sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-24T00:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:05:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:14:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:56:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T00:59:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:02:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:05:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:08:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:23:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:32:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:42:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:45:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T01:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:54:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T02:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:36:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:39:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:42:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:45:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T03:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:18:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:33:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:48:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T04:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:24:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:27:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:36:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:43:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:46:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T05:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T06:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:40:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:49:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T07:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:04:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:07:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:10:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:22:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:46:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:52:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:55:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T08:58:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:17:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:20:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:23:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:26:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:32:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:35:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T09:59:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:12:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T10:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:01:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:10:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:20:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:39:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T11:57:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:18:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:30:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:45:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:51:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:55:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T12:58:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:22:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:34:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:49:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T13:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:34:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:43:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:46:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:55:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T14:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:16:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T15:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:10:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T16:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:13:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:16:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:19:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:31:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T17:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:05:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:41:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:44:11;1.00;0.00
