sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:04:55;10;2;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:09:56;10;2;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:14:56;10;2;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:19:56;10;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:24:56;10;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:29:55;10;2;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:34:56;10;2;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:39:56;10;2;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:44:56;10;2;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:49:56;10;2;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:54:56;10;2;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T00:59:56;9;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:04:56;9;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:09:56;9;2;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:14:56;9;2;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:19:56;9;2;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:24:56;9;2;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:29:56;10;2;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:34:56;10;2;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:39:56;9;2;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:44:56;9;2;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:49:56;10;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:54:56;10;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T01:59:56;9;2;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:04:56;9;2;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:09:56;10;2;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:14:56;10;2;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:19:56;11;1;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:24:56;11;1;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:29:56;10;1;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:34:56;10;1;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:39:56;9;0;28;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:44:56;9;0;28;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:49:56;9;0;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:54:56;9;0;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T02:59:56;8;-23;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:04:56;8;-23;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:09:56;10;1;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:14:56;10;1;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:19:56;10;1;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:24:56;10;1;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:29:56;10;1;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:34:56;10;1;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:39:56;10;1;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:44:56;10;1;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:49:56;12;1;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:54:56;12;1;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T03:59:56;16;1;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:04:56;16;1;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:09:56;14;1;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:14:56;14;1;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:19:56;12;1;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:24:57;12;1;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:29:57;13;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:34:56;13;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:39:56;25;1;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:44:56;25;1;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:49:56;17;1;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:54:56;17;1;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T04:59:57;20;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:04:57;20;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:09:57;19;1;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:14:57;19;1;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:19:57;22;1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:24:57;22;1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:29:57;21;1;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:34:57;21;1;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:39:57;18;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:44:57;18;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:49:57;20;1;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:54:57;20;1;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T05:59:57;21;1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:04:57;21;1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:09:57;21;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:14:57;21;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:19:57;16;1;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:24:57;16;1;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:29:57;23;1;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:34:57;23;1;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:39:57;21;2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:44:57;21;2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:49:57;22;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:54:59;22;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T06:59:57;26;1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:04:57;26;1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:09:57;18;-1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:14:57;18;-1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:19:57;18;-1;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:24:57;18;-1;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:29:57;25;-1;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:34:57;25;-1;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:39:57;21;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:44:57;21;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:49:57;27;-1;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:54:57;27;-1;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T07:59:57;33;0;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:04:57;33;0;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:09:57;14;-1;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:14:57;14;-1;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:29:58;20;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:34:58;20;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:39:57;39;0;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:44:57;39;0;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:49:57;34;2;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:54:58;34;2;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T08:59:58;41;2;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:04:57;41;2;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:09:58;41;2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:14:58;41;2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:19:57;49;2;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:25:05;49;2;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:29:58;36;1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:35:06;36;1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:40:07;45;2;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:44:57;45;2;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:49:58;44;1;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:54:58;44;1;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T09:59:58;30;1;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:04:58;30;1;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:09:58;23;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:14:58;23;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:19:58;37;1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:24:58;37;1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:29:58;34;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:34:58;34;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:39:58;30;1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:44:58;30;1;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:49:58;37;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T10:54:59;37;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:00:16;38;2;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:04:58;38;2;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:09:58;37;1;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:14:59;37;1;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:20:01;37;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:24:58;37;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:29:59;36;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:34:59;36;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:39:58;34;1;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:44:58;34;1;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:49:59;41;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:54:59;41;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T11:59:58;32;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:04:58;32;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:09:58;21;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:14:58;21;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:19:58;18;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:24:59;18;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:29:59;28;1;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:34:58;28;1;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:39:59;25;2;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:44:59;25;2;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:49:58;18;2;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:54:59;18;2;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T12:59:58;24;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:04:58;24;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:09:58;21;1;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:14:58;21;1;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:19:58;27;1;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:24:58;27;1;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:29:58;28;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:34:59;28;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:39:58;23;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:44:58;23;1;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:49:59;35;2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:54:59;35;2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T13:59:59;24;1;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:04:59;24;1;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:09:59;38;2;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:14:59;38;2;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:19:59;38;2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:24:59;38;2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:29:59;41;2;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:34:59;41;2;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:39:59;38;2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:44:59;38;2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:49:59;44;2;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:54:59;44;2;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T14:59:59;39;1;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:04:59;39;1;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:09:59;51;2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:14:59;51;2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:19:59;46;2;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:24:59;46;2;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:29:59;28;2;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:34:59;28;2;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:39:59;27;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:44:59;27;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:49:59;23;-1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:54:59;23;-1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T15:59:59;26;-1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:04:59;26;-1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:09:59;20;-0;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:14:59;20;-0;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:19:59;22;-0;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:24:59;22;-0;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:29:59;17;-0;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:34:59;17;-0;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:39:59;19;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:44:59;19;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:49:59;16;-0;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:54:59;16;-0;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T16:59:59;20;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:04:59;20;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:09:59;14;-0;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:14:59;14;-0;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:19:59;14;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:24:59;14;-0;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:29:59;21;-0;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:34:59;21;-0;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:39:59;22;-0;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:45:00;22;-0;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:49:59;16;-0;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:54:59;16;-0;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T17:59:59;25;-0;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:05:00;25;-0;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:09:59;20;-0;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:15:00;20;-0;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:19:59;13;-0;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:25:00;13;-0;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:30:00;18;0;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:35:00;18;0;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:40:00;21;1;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:45:00;21;1;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:50:00;18;3;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T18:55:00;18;3;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:00:00;20;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:05:00;20;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:10:00;16;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:15:00;16;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:20:00;16;2;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:25:00;16;2;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:30:00;18;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:35:00;18;1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:40:00;16;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:45:00;16;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:50:00;14;1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T19:55:00;14;1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:00:00;18;1;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:05:00;18;1;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:10:00;11;1;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:15:01;11;1;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:20:00;13;1;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:25:00;13;1;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:30:00;15;1;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:35:00;15;1;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:40:00;12;1;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:45:00;12;1;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:50:00;16;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T20:55:00;16;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:00:00;16;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:05:00;16;1;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:10:00;11;1;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:15:00;11;1;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:20:00;13;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:25:00;13;1;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:30:00;19;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:35:00;19;1;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:40:00;9;1;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:45:00;9;1;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:50:00;13;0;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T21:55:00;13;0;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:00:00;11;0;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:05:01;11;0;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:10:00;14;0;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:15:00;14;0;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:20:00;9;1;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:25:00;9;1;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:30:00;14;0;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:35:01;14;0;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:40:00;9;0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:45:00;9;0;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:50:00;11;0;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T22:55:01;11;0;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:00:01;8;1;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:05:01;8;1;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:10:01;11;1;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:15:01;11;1;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:20:01;13;0;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:25:01;13;0;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:30:01;9;0;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:35:01;9;0;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:40:01;10;0;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:45:01;10;0;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:50:01;7;0;34;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-24T23:55:01;7;0;34;;
