sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-04-24T00:00:09;50.97;48.21;52.92;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:00:19;50.97;48.79;53.40;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:00:30;50.99;48.95;53.06;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:00:41;50.99;49.00;53.45;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:00:51;51.04;48.29;53.02;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:02;50.97;48.62;53.00;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:12;50.98;48.52;54.34;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:23;50.99;48.68;53.33;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:33;50.90;48.98;53.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:44;50.98;49.02;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:01:54;51.01;49.07;53.11;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:05;50.92;48.65;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:16;51.04;48.68;53.62;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:27;51.08;48.75;53.37;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:37;50.93;48.44;53.79;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:48;50.91;48.45;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:02:58;50.92;48.63;53.80;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:03:09;50.96;48.78;52.87;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:03:19;50.96;48.14;53.46;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:03:31;51.04;48.20;53.42;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:03:42;51.06;48.68;53.34;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:03:53;50.93;48.56;53.73;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:04:03;51.01;48.96;53.52;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:04:14;50.97;49.29;52.62;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:04:26;50.98;48.57;53.73;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:04:37;51.03;48.76;53.55;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:04:50;51.03;48.62;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:01;50.98;47.97;53.19;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:13;50.98;48.59;53.50;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:24;50.92;48.95;53.87;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:34;50.95;48.50;52.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:44;50.92;48.89;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:05:55;51.07;49.08;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:06:06;50.98;48.85;53.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:06:18;50.96;48.72;52.83;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:06:28;51.03;48.76;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:06:44;50.95;48.77;53.44;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:06:59;50.97;48.72;53.01;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:07:12;50.97;48.67;53.54;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:07:23;50.98;49.12;53.00;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:07:33;50.96;48.76;52.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:07:44;50.94;48.60;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:07:55;50.97;48.74;53.26;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:05;50.98;48.74;53.64;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:16;50.96;48.60;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:26;51.01;48.58;53.78;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:37;51.04;48.90;53.63;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:47;51.00;48.45;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:08:57;50.96;48.70;53.05;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:09:08;51.05;48.88;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:09:19;50.99;48.73;53.17;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:09:30;50.97;48.75;53.61;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:09:40;50.97;48.70;53.20;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:09:50;50.94;48.58;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:01;51.01;49.02;53.01;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:11;51.07;48.58;54.17;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:22;50.99;48.76;52.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:32;50.95;49.15;52.83;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:42;51.05;48.76;53.11;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:10:53;51.07;48.93;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:03;50.97;48.33;53.23;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:13;50.96;48.11;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:24;51.00;48.63;53.88;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:34;51.06;48.94;53.71;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:45;51.07;49.12;54.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:11:55;50.97;49.18;53.40;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:06;51.05;48.46;53.25;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:16;51.02;48.99;53.02;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:26;50.96;48.63;52.87;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:37;50.97;48.87;53.19;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:47;50.98;48.67;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:12:57;51.01;48.39;53.32;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:13:08;51.02;48.73;53.65;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:13:18;51.00;48.42;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:13:29;51.02;48.97;53.08;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:13:39;51.01;48.82;53.00;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:13:49;50.89;48.78;53.00;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:00;51.06;48.55;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:10;51.03;48.55;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:20;50.97;48.47;53.38;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:31;50.97;48.62;54.09;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:41;50.96;49.05;53.08;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:14:52;50.99;48.49;54.14;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:03;50.92;48.28;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:13;51.04;48.66;53.78;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:24;50.93;48.61;53.06;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:34;51.00;49.12;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:44;51.08;48.71;53.33;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:15:55;51.05;48.78;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:05;51.02;48.19;52.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:16;50.94;48.55;53.20;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:26;50.87;48.47;52.84;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:36;50.98;48.71;53.41;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:47;51.03;49.00;52.95;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:16:57;51.03;48.97;53.45;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:17:07;50.97;48.55;53.66;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:17:18;51.00;48.56;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:17:31;51.01;48.75;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:17:41;50.96;49.00;53.23;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:17:52;51.03;48.29;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:03;51.05;48.22;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:13;50.93;48.73;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:24;51.00;48.61;53.02;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:34;51.00;49.01;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:44;50.96;48.38;53.20;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:18:55;50.98;48.83;53.33;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:05;50.95;48.54;52.72;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:16;51.04;48.97;53.95;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:27;50.97;48.92;52.66;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:37;50.95;48.54;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:48;51.00;48.88;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:19:58;51.00;48.92;53.25;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:20:08;50.96;48.93;53.15;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:20:20;50.99;48.66;52.85;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:20:31;50.94;48.87;52.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:20:45;50.94;48.51;53.06;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:20:56;50.98;48.44;52.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:21:06;51.03;48.49;53.59;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:21:17;50.93;48.58;53.29;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:21:27;50.94;48.68;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:21:38;50.97;48.74;52.82;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:21:48;51.03;49.06;52.67;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:01;50.96;48.92;52.95;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:12;51.02;48.65;53.33;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:26;50.90;48.76;53.22;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:37;50.97;48.65;53.16;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:47;51.08;49.05;53.22;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:22:57;50.96;48.94;52.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:08;50.89;49.06;53.02;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:18;51.00;48.49;53.48;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:29;51.03;48.41;53.78;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:39;50.96;48.71;53.34;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:49;50.96;48.59;53.17;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:23:59;51.00;48.34;52.97;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:24:10;51.00;48.99;53.23;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:24:23;50.97;48.86;53.82;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:24:33;51.00;48.87;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:24:44;51.01;48.69;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:24:54;51.04;48.73;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:05;51.02;49.04;52.99;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:15;51.00;48.88;53.70;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:26;50.99;48.52;53.59;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:36;50.97;48.57;53.23;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:46;51.00;49.01;53.69;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:25:57;50.97;48.90;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:07;51.07;48.66;53.65;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:18;51.00;48.70;53.63;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:28;51.03;48.55;53.79;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:38;50.97;48.95;53.44;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:49;51.00;48.60;53.26;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:26:59;50.94;48.88;53.16;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:27:10;51.01;48.86;52.88;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:27:21;51.05;48.95;53.48;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:27:31;51.06;48.32;52.91;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:27:42;50.97;49.12;53.24;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:27:52;50.95;48.71;53.66;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:02;51.03;48.29;52.94;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:12;51.04;48.61;53.22;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:23;50.95;48.71;53.03;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:33;51.01;48.87;53.58;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:43;50.99;49.09;53.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:28:54;50.96;48.87;53.63;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:04;50.93;49.05;52.73;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:14;50.97;48.85;53.55;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:24;50.95;48.28;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:35;50.98;48.28;53.38;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:45;50.99;48.78;53.05;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:29:55;51.00;48.90;53.36;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:06;50.93;48.66;52.84;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:17;51.03;48.87;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:27;51.00;48.60;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:37;50.97;48.62;53.85;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:48;50.94;48.73;53.40;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:30:58;51.03;48.62;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:31:08;50.92;48.57;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:31:19;50.98;48.79;53.51;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:31:29;51.05;48.95;53.25;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:31:39;50.98;48.76;53.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:31:50;50.96;48.69;53.50;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:00;51.01;48.65;53.41;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:11;51.04;48.57;53.63;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:21;50.96;48.97;52.97;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:31;51.03;48.91;53.47;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:42;50.98;48.88;52.92;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:32:52;51.00;48.88;53.73;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:02;50.99;48.42;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:13;51.03;48.77;53.67;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:23;50.98;48.63;53.42;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:34;51.02;48.80;53.75;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:44;50.98;48.68;52.77;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:33:54;50.93;48.59;53.07;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:05;50.96;48.98;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:15;51.06;48.92;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:26;50.95;48.81;52.95;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:36;50.93;48.61;53.41;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:46;50.95;48.76;53.08;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:34:57;51.12;48.86;53.65;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:35:07;50.97;48.92;53.49;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:35:17;50.99;48.84;53.75;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:35:29;51.01;48.89;53.38;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:35:40;50.95;48.51;52.93;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:35:50;51.01;48.60;53.33;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:01;51.00;49.21;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:11;50.93;48.18;52.75;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:21;50.94;48.53;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:32;51.00;48.58;53.69;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:42;50.99;48.83;53.42;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:36:52;50.90;48.40;52.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:03;51.04;48.56;53.31;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:13;51.00;48.72;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:23;51.02;48.54;53.19;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:34;50.98;49.04;53.22;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:44;50.94;48.49;53.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:37:55;50.97;48.91;53.56;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:05;50.89;48.63;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:16;51.09;48.75;53.06;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:26;50.97;48.67;53.16;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:36;50.91;48.78;53.18;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:46;50.95;48.45;52.97;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:38:57;50.93;48.87;53.85;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:39:08;51.00;48.63;53.46;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:39:21;50.98;48.88;54.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:39:32;50.97;49.08;53.42;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:39:43;50.93;48.90;53.00;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:39:53;51.03;48.47;53.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:03;50.89;48.49;53.49;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:14;50.98;49.10;53.26;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:24;50.97;48.95;53.68;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:35;51.03;49.05;53.67;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:45;50.88;48.65;54.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:40:55;50.92;48.82;52.67;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:41:06;50.97;48.58;53.28;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:41:17;50.92;48.71;53.34;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:41:27;51.00;48.74;53.07;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:41:39;51.04;48.80;53.95;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:41:49;50.96;48.56;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:00;51.00;48.54;52.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:11;51.10;48.82;53.75;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:22;50.96;48.80;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:32;50.99;48.66;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:43;50.97;48.69;52.70;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:42:53;51.05;48.83;53.44;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:04;50.93;48.83;52.80;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:14;51.02;48.96;53.30;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:24;50.89;48.17;53.25;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:35;50.99;48.53;53.27;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:45;50.87;48.34;53.39;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:43:56;50.99;49.05;53.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:06;51.00;48.81;53.13;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:17;50.99;48.53;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:27;51.03;49.08;53.10;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:37;50.95;49.03;53.12;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:48;51.03;49.07;53.31;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:44:58;50.98;48.80;53.55;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:45:10;50.93;48.83;53.17;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:45:21;50.95;49.01;52.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:45:32;50.92;49.15;53.82;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:45:42;51.00;48.72;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:45:53;50.89;48.61;53.27;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:46:04;50.94;48.63;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:46:15;51.00;49.05;53.43;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:46:26;51.00;49.03;53.14;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:46:36;51.05;48.89;53.11;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:46:47;51.06;48.45;54.03;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:01;50.97;48.90;53.01;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:12;50.95;48.50;52.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:22;50.97;49.11;52.93;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:33;51.00;48.54;53.49;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:44;51.06;48.48;53.67;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:47:55;50.97;48.58;53.31;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:48:05;50.94;48.77;53.62;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:48:16;51.03;48.55;52.98;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:48:26;50.99;48.81;53.65;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:48:40;50.97;48.63;53.90;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:48:50;50.93;48.95;53.11;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:01;50.93;48.87;54.26;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:13;50.98;48.48;52.93;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:24;50.99;48.87;53.45;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:34;51.03;48.71;53.90;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:44;51.00;48.86;53.63;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:49:55;50.99;48.63;53.19;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:05;51.03;48.77;53.32;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:16;50.99;49.02;53.14;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:26;51.11;48.84;53.48;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:37;50.95;48.48;53.35;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:48;51.03;48.79;53.26;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:50:58;51.03;48.77;54.44;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:51:08;51.01;48.76;53.08;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:51:19;51.00;48.75;53.31;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:51:30;51.01;48.59;53.21;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:51:40;50.96;48.85;53.46;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:51:55;50.99;48.71;53.41;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:52:07;51.01;48.91;53.06;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:52:18;51.02;48.87;53.86;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:52:30;50.99;48.78;53.22;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:52:42;51.04;48.87;53.57;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:52:52;50.86;48.71;52.74;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:53:02;50.95;49.00;53.24;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:53:13;50.99;48.57;52.96;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:53:23;51.07;48.93;53.76;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:53:33;50.99;48.64;53.59;;
67314;Laerm;57663;51.436;5.978;2023-04-24T00:53:43;50.98;49.22;52.92;;
