sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-04-24T00:01:24;4.7;4.7;4.7;4.5;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:03:55;3.3;3.3;3.3;3.1;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:06:25;3.1;3.1;3.1;3.0;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:08:59;3.5;3.5;3.5;3.3;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:11:29;3.4;3.4;3.4;3.2;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:13:58;2.9;2.9;2.9;2.8;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:16:27;3.0;3.0;3.0;2.8;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:18:56;2.8;2.8;2.8;2.6;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:21:27;2.3;2.3;2.3;2.2;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:23:56;2.3;2.3;2.3;2.2;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:26:25;2.5;2.5;2.5;2.4;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:28:54;2.3;2.3;2.3;2.2;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:31:23;2.4;2.4;2.4;2.3;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:33:52;2.4;2.4;2.4;2.3;;;;4.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:36:21;2.3;2.3;2.3;2.2;;;;4.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:38:51;2.4;2.4;2.4;2.3;;;;4.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:41:22;3.2;3.2;3.2;3.1;;;;4.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:43:53;3.7;3.7;3.7;3.5;;;;4.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:46:22;4.2;4.2;4.2;4.1;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:48:52;4.5;4.5;4.5;4.3;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:51:24;4.7;4.7;4.7;4.5;;;;5.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:53:53;5.2;5.2;5.2;5.0;;;;5.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:56:23;4.9;4.9;4.9;4.7;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T00:58:52;4.9;4.9;4.9;4.6;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:01:22;4.9;4.9;4.9;4.7;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:03:51;5.1;5.1;5.1;4.8;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:06:22;4.8;4.8;4.8;4.6;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:08:57;5.8;5.7;5.7;5.4;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:11:29;3.1;3.1;3.1;3.0;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:13:59;2.9;2.9;2.9;2.8;;;;4.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:16:30;3.6;3.6;3.6;3.4;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:18:59;4.2;4.2;4.2;4.0;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:21:29;4.1;4.1;4.1;3.9;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:24:03;3.6;3.6;3.6;3.5;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:26:33;2.9;2.9;2.9;2.8;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:29:04;3.3;3.3;3.3;3.1;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:31:33;3.1;3.1;3.1;2.9;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:34:03;2.9;2.9;2.9;2.7;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:36:35;3.1;3.1;3.1;2.9;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:39:05;3.2;3.2;3.2;3.1;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:41:34;2.8;2.8;2.7;2.4;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:44:03;3.0;2.9;2.8;2.6;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:46:40;2.9;2.9;2.8;2.5;;;;5.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:49:10;3.5;3.5;3.4;3.2;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:51:39;3.2;3.2;3.2;3.1;;;;5.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:54:11;4.2;4.2;4.2;4.0;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:56:42;4.6;4.6;4.6;4.4;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T01:59:11;4.2;4.2;4.2;4.0;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:01:41;4.3;4.3;4.3;4.1;;;;5.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:04:09;5.1;5.1;5.1;4.9;;;;5.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:06:40;4.9;4.9;4.9;4.6;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:09:08;5.6;5.6;5.6;5.3;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:11:38;5.9;5.8;5.5;5.0;;;;4.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:14:08;6.1;6.1;6.1;5.8;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:16:37;6.9;6.8;6.5;5.9;;;;4.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:19:06;6.3;6.3;6.1;5.7;;;;4.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:21:35;7.4;7.4;7.4;7.0;;;;4.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:24:04;6.9;6.9;6.9;6.6;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:26:35;10.9;10.7;10.2;9.2;;;;4.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:29:05;11.1;10.8;10.2;9.1;;;;4.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:31:37;11.5;11.3;10.8;9.7;;;;4.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:34:06;12.7;12.5;12.0;10.9;;;;4.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:36:35;17.3;16.9;16.1;14.4;;;;4.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:39:06;16.1;15.8;15.2;13.8;;;;4.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:41:35;15.1;14.8;14.1;12.6;;;;4.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:44:04;15.3;15.0;14.3;12.8;;;;4.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:46:35;13.5;13.2;12.6;11.3;;;;4.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:49:05;12.6;12.4;11.8;10.7;;;;4.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:51:34;11.2;10.9;10.5;9.4;;;;4.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:54:07;8.9;8.8;8.5;7.7;;;;4.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:56:37;6.6;6.4;6.1;5.4;;;;5.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T02:59:08;6.0;5.9;5.6;5.1;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:01:37;5.3;5.2;5.0;4.6;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:04:06;6.4;6.3;6.0;5.4;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:06:39;6.4;6.3;6.1;5.6;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:09:09;6.8;6.8;6.8;6.5;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:11:38;7.5;7.5;7.5;7.1;;;;5.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:14:07;10.3;10.1;9.8;9.0;;;;5.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:16:35;11.3;11.1;10.7;9.7;;;;5.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:19:07;13.2;13.0;12.4;11.3;;;;5.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:21:36;15.4;15.2;14.6;13.3;;;;5.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:24:07;15.3;15.0;14.4;13.1;;;;5.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:26:38;17.4;17.0;16.3;14.6;;;;5.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:29:07;14.1;14.0;13.7;12.8;;;;5.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:31:36;16.4;16.0;15.1;13.4;;;;5.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:34:06;17.4;17.1;16.3;14.7;;;;5.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:36:36;16.4;16.4;16.4;15.5;;;;5.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:39:05;19.9;19.6;18.9;17.3;;;;5.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:41:37;20.1;19.9;19.4;18.0;;;;5.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:44:06;19.1;18.8;18.2;16.6;;;;5.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:46:36;22.5;22.2;21.6;19.9;;;;5.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:49:05;21.3;20.9;20.2;18.4;;;;5.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:51:34;21.1;20.8;20.0;18.2;;;;5.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:54:04;21.6;21.4;20.8;19.3;;;;5.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:56:35;26.0;25.7;25.0;23.0;;;;5.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T03:59:04;24.7;24.4;23.6;21.7;;;;5.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:01:34;26.7;26.3;25.4;23.2;;;;5.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:04:06;27.7;27.2;26.1;23.5;;;;5.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:06:37;28.5;27.9;26.8;24.2;;;;5.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:09:08;27.8;27.4;26.4;24.0;;;;5.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:11:40;28.6;28.1;26.8;24.1;;;;5.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:14:12;27.1;26.7;25.8;23.6;;;;5.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:16:41;26.5;26.0;24.8;22.2;;;;5.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:19:10;26.7;26.3;25.4;23.1;;;;5.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:21:39;24.1;23.7;22.9;20.9;;;;5.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:24:08;25.6;25.2;24.2;22.0;;;;5.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:26:37;23.7;23.4;22.8;21.1;;;;5.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:29:07;24.5;24.0;23.1;20.9;;;;5.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:31:38;24.7;24.2;23.2;20.9;;;;5.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:34:07;22.8;22.6;22.1;20.5;;;;5.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:36:35;26.0;25.6;24.8;22.6;;;;5.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:39:06;24.1;23.6;22.6;20.4;;;;5.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:41:37;24.1;23.6;22.5;20.1;;;;5.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:44:07;22.2;21.7;20.7;18.6;;;;5.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:46:36;24.3;23.8;22.8;20.6;;;;5.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:49:05;23.0;22.5;21.5;19.4;;;;5.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:51:35;21.2;20.8;20.0;18.0;;;;5.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:54:04;23.6;23.0;21.9;19.7;;;;5.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:56:35;20.1;19.6;18.6;16.6;;;;5.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T04:59:04;19.2;18.9;18.2;16.5;;;;5.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:01:33;16.9;16.5;15.7;14.0;;;;5.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:04:03;16.6;16.3;15.8;14.4;;;;5.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:06:32;13.5;13.4;13.3;12.5;;;;5.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:09:01;12.0;11.9;11.7;10.9;;;;5.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:11:32;10.8;10.8;10.8;10.3;;;;4.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:14:01;9.1;8.9;8.6;7.8;;;;4.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:16:30;8.6;8.5;8.2;7.5;;;;4.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:18:59;7.6;7.5;7.3;6.7;;;;4.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:21:28;6.4;6.4;6.4;6.1;;;;4.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:23:57;5.7;5.6;5.4;4.9;;;;3.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:26:26;7.5;7.3;7.0;6.3;;;;3.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:28:56;7.7;7.6;7.3;6.7;;;;3.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:31:25;8.4;8.3;8.0;7.4;;;;3.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:33:54;8.9;8.8;8.7;8.2;;;;3.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:36:25;7.3;7.2;7.0;6.4;;;;3.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:38:54;7.0;7.0;7.0;6.7;;;;3.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:41:23;7.3;7.3;7.2;6.9;;;;3.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:43:52;6.9;6.9;6.8;6.4;;;;3.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:46:21;7.7;7.7;7.7;7.3;;;;3.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:48:50;7.8;7.8;7.8;7.4;;;;2.0;238.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:51:19;7.3;7.3;7.3;7.0;;;;2.0;197.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:53:48;6.6;6.5;6.4;5.9;;;;2.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:56:17;7.1;7.1;7.1;6.8;;;;2.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T05:58:46;5.6;5.6;5.6;5.4;;;;2.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:01:25;6.7;6.7;6.7;6.4;;;;2.0;194.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:03:53;6.2;6.2;6.2;5.9;;;;2.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:06:22;7.4;7.4;7.3;6.9;;;;2.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:08:53;7.2;7.2;7.2;6.9;;;;2.0;219.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:11:21;7.1;7.0;6.8;6.3;;;;2.0;231.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:13:51;6.8;6.8;6.8;6.4;;;;2.0;237.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:16:20;5.8;5.8;5.7;5.3;;;;2.0;226.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:18:48;5.7;5.7;5.6;5.3;;;;2.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:21:17;6.0;5.9;5.7;5.2;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:23:46;6.0;6.0;6.0;5.7;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:26:15;5.8;5.8;5.6;5.2;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:28:44;4.9;4.9;4.9;4.6;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:31:13;4.6;4.6;4.6;4.4;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:33:42;5.4;5.3;5.1;4.7;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:36:11;4.0;3.9;3.8;3.4;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:38:40;3.0;3.0;3.0;2.9;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:41:09;2.4;2.4;2.4;2.3;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:43:39;2.7;2.7;2.7;2.6;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:46:10;2.1;2.1;2.1;2.0;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:48:39;2.3;2.3;2.3;2.2;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:51:08;2.9;2.9;2.8;2.7;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:53:36;2.7;2.7;2.7;2.6;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:56:11;3.0;3.0;3.0;2.8;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T06:58:40;2.3;2.3;2.3;2.2;;;;2.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:01:09;1.9;1.9;1.9;1.8;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:03:38;1.4;1.4;1.4;1.3;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:06:07;1.0;1.0;1.0;0.9;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:08:36;1.4;1.4;1.4;1.3;;;;2.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:11:05;1.1;1.1;1.1;1.0;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:13:36;1.0;1.0;1.0;0.9;;;;2.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:16:07;0.8;0.8;0.8;0.8;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:18:36;0.8;0.8;0.8;0.7;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:21:06;1.4;1.4;1.4;1.3;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:23:37;2.1;2.1;2.1;2.0;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:26:07;2.2;2.2;2.2;2.1;;;;2.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:28:36;3.0;3.0;3.0;2.8;;;;2.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:31:05;3.9;3.9;3.9;3.7;;;;3.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:33:33;4.8;4.8;4.8;4.5;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:36:02;4.3;4.3;4.3;4.1;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:38:32;5.3;5.3;5.3;5.1;;;;3.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:41:01;6.5;6.4;6.2;5.8;;;;4.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:43:29;7.3;7.3;7.3;6.9;;;;4.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:46:00;7.5;7.4;7.3;6.9;;;;4.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:48:29;6.5;6.5;6.5;6.1;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:50:58;6.9;6.9;6.9;6.6;;;;5.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:53:26;8.6;8.5;8.4;7.9;;;;5.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:55:56;7.8;7.6;7.4;6.7;;;;5.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T07:58:29;7.6;7.6;7.6;7.2;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:01:00;8.4;8.4;8.4;8.0;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:03:31;8.9;8.8;8.6;8.0;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:05:59;8.6;8.5;8.3;7.6;;;;5.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:08:32;8.5;8.5;8.5;8.1;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:11:01;8.8;8.8;8.8;8.4;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:13:33;8.9;8.8;8.7;8.2;;;;5.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:16:01;8.2;8.2;8.1;7.7;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:18:30;6.2;6.2;6.2;5.9;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:21:01;7.8;7.8;7.8;7.4;;;;5.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:23:29;7.0;7.0;7.0;6.7;;;;5.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:25:58;7.9;7.8;7.7;7.2;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:28:27;7.5;7.5;7.5;7.1;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:30:55;8.3;8.2;8.0;7.4;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:33:24;8.3;8.3;8.3;7.9;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:36:00;8.0;8.0;8.0;7.6;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:38:29;7.4;7.4;7.4;7.0;;;;5.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:40:59;7.2;7.2;7.2;6.9;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:43:30;6.8;6.8;6.8;6.4;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:46:03;6.4;6.4;6.4;6.1;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:48:32;6.0;6.0;6.0;5.7;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:51:02;5.9;5.9;5.9;5.6;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:53:35;5.8;5.8;5.8;5.5;;;;5.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:56:04;4.4;4.4;4.4;4.1;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T08:58:33;5.1;5.1;5.1;4.9;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:01:03;4.7;4.7;4.7;4.5;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:03:35;5.2;5.2;5.2;5.0;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:06:05;4.8;4.8;4.8;4.6;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:08:36;5.4;5.4;5.4;5.1;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:11:09;4.6;4.6;4.6;4.4;;;;5.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:13:39;4.1;4.1;4.0;3.8;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:16:09;4.6;4.5;4.5;4.2;;;;5.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:18:40;3.8;3.8;3.7;3.4;;;;4.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:21:09;3.6;3.6;3.5;3.2;;;;4.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:23:38;3.8;3.8;3.7;3.5;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:26:07;3.6;3.6;3.6;3.4;;;;4.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:28:39;3.9;3.9;3.8;3.6;;;;4.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:31:12;3.3;3.2;3.2;3.0;;;;4.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:33:50;3.4;3.3;3.3;3.1;;;;4.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:36:28;3.0;3.0;2.9;2.7;;;;4.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-04-24T09:39:00;3.4;3.4;3.3;3.1;;;;4.0;12.0;
