sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:00:16;52;119;;131;149751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:02:46;62;122;;157;151286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:05:16;53;119;;133;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:07:46;57;122;;144;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:10:16;58;120;;148;151430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:12:46;69;122;;172;148100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:15:16;60;122;;151;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:17:46;60;122;;153;151540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:20:16;65;122;;163;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:22:46;65;122;;164;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:25:16;60;121;;152;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:27:46;61;121;;153;149251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:30:16;68;123;;171;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:32:46;60;120;;151;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:35:16;61;122;;153;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:37:46;64;120;;162;150925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:40:17;60;122;;151;149244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:42:46;69;125;;173;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:45:17;58;121;;147;150738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:47:47;59;121;;150;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:50:17;58;122;;146;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:52:47;55;122;;139;151072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:55:17;66;121;;165;148411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T00:57:47;65;123;;166;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:00:18;57;126;;144;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:02:48;65;122;;160;146290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:05:18;71;124;;184;153967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:07:48;62;125;;157;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:10:18;65;124;;162;148538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:12:48;67;130;;170;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:15:18;58;125;;146;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:17:48;67;130;;164;145537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:20:18;64;127;;168;155267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:22:48;70;127;;174;149108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:25:18;61;126;;154;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:27:48;58;124;;146;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:30:18;58;122;;146;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:32:48;74;125;;186;150027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:35:18;58;123;;145;149044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:37:48;54;121;;137;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:40:18;61;124;;155;150304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:42:48;75;123;;187;148785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:45:18;61;125;;155;151281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:47:48;63;124;;160;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:50:19;65;124;;164;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:52:49;63;124;;158;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:55:19;54;121;;136;150980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T01:57:49;63;128;;156;147954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:00:19;57;124;;143;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:02:49;58;124;;149;152346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:05:19;62;124;;156;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:07:49;66;124;;161;144680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:10:19;55;122;;143;154190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:12:49;68;127;;172;150924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:15:19;67;123;;168;149577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:17:49;69;127;;175;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:20:19;63;125;;157;148422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:22:49;66;126;;167;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:25:20;56;126;;143;151192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:27:50;62;123;;152;145696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:30:20;54;125;;140;154860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:32:50;58;124;;146;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:35:20;62;124;;156;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:37:50;67;124;;170;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:40:20;60;123;;150;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:42:50;65;124;;163;149056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:45:20;52;121;;134;151917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:47:50;60;122;;147;145882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:50:20;57;123;;145;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:52:50;48;123;;124;152191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:55:20;59;123;;149;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T02:57:50;59;122;;149;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:00:20;57;125;;143;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:02:50;72;122;;181;149744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:05:20;56;123;;142;149589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:07:50;68;126;;171;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:10:20;59;122;;150;151896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:12:50;56;122;;140;147610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:15:20;63;126;;159;150395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:17:50;56;122;;143;151923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:20:20;59;125;;147;147759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:22:50;65;127;;167;152197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:25:20;67;125;;168;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:27:50;54;123;;133;147339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:30:20;64;128;;162;151763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:32:50;57;128;;145;150044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:35:20;62;127;;155;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:37:50;63;128;;159;151186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:40:20;60;126;;150;148582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:42:50;63;128;;159;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:45:20;75;130;;188;150375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:47:50;62;129;;158;151087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:50:21;53;128;;134;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:52:51;61;127;;154;149496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:55:20;59;127;;149;149734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T03:57:51;66;129;;160;145073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:00:21;59;131;;153;154828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:02:51;63;128;;159;151169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:05:21;62;127;;156;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:07:51;59;131;;149;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:10:21;64;129;;161;148839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:12:51;55;131;;139;150732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:15:21;68;129;;170;149113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:17:51;56;129;;143;150533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:20:21;65;130;;164;150894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:22:51;58;131;;143;147512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:25:21;53;129;;136;152282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:27:51;70;130;;175;148417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:30:21;60;129;;153;151861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:32:51;59;130;;149;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:35:21;64;129;;161;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:37:51;63;128;;159;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:40:21;65;130;;163;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:42:51;61;127;;155;150217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:45:21;66;132;;166;149351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:47:51;63;131;;157;148789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:50:21;58;129;;147;151937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:52:51;62;131;;157;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:55:21;67;132;;169;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T04:57:51;52;130;;132;149465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:00:21;61;130;;154;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:02:51;57;130;;144;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:05:21;53;131;;132;148949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:07:51;68;133;;172;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:10:21;62;133;;157;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:12:51;56;132;;142;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:15:21;61;134;;154;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:17:51;49;131;;123;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:20:21;63;136;;159;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:22:51;62;136;;157;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:25:21;61;137;;153;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:27:51;62;137;;156;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:30:21;56;137;;142;149474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:32:51;55;137;;139;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:35:21;59;138;;147;149071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:37:52;60;136;;150;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:40:22;59;141;;150;151512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:42:52;61;139;;154;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:45:22;58;140;;147;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:47:52;64;140;;158;148070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:50:22;65;139;;166;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:52:52;57;141;;144;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:55:22;55;142;;141;151288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T05:57:52;61;144;;154;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:00:22;65;143;;164;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:02:52;67;146;;167;149548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:05:22;62;146;;154;148829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:07:52;60;148;;152;151225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:10:22;63;148;;159;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:12:52;62;150;;154;148778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:15:22;64;153;;161;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:17:52;61;151;;156;151267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:20:22;68;154;;171;149959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:22:52;62;153;;157;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:25:24;60;156;;153;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:27:53;59;157;;146;147978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:30:23;59;158;;150;151522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:32:53;67;162;;171;151255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:35:23;58;162;;146;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:37:53;68;161;;171;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:40:23;59;166;;148;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:42:53;56;164;;142;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:45:23;60;170;;150;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:47:53;64;168;;160;148877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:50:23;69;171;;176;151388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:52:53;67;171;;169;149762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:55:23;61;170;;155;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T06:57:53;57;169;;144;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:00:24;63;173;;159;150648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:02:54;56;169;;140;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:05:24;68;171;;173;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:07:54;52;170;;131;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:10:24;69;172;;173;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:12:54;59;170;;148;149715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:15:24;64;175;;161;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:17:54;60;175;;150;147841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:20:24;54;173;;139;152026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:22:54;53;177;;135;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:25:24;67;177;;165;147701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:27:54;60;179;;153;150966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:30:24;70;182;;176;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:32:54;59;179;;149;150900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:35:24;54;179;;133;146292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:37:54;71;182;;183;152919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:40:24;50;182;;127;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:42:54;70;185;;176;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:45:24;65;188;;161;148341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:47:54;58;187;;146;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:50:24;63;190;;161;151283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:52:54;71;190;;178;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:55:24;71;193;;178;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T07:57:54;63;194;;158;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:00:24;68;198;;170;148768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:02:54;62;196;;158;151569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:05:24;58;198;;143;147115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:07:55;72;202;;184;152658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:10:24;60;201;;151;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:12:54;61;201;;154;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:15:24;60;203;;152;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:17:54;51;206;;129;149488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:20:25;72;206;;183;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:22:55;70;209;;177;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:25:25;62;208;;157;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:27:55;66;208;;162;147050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:30:25;60;207;;151;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:32:55;57;207;;145;152251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:35:25;59;209;;148;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:37:55;57;207;;143;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:40:27;59;210;;148;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:42:55;68;212;;170;149753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:45:25;63;211;;159;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:47:55;62;209;;157;150323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:50:26;62;210;;154;146832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:52:56;59;213;;152;153903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:55:26;67;214;;170;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T08:57:57;62;214;;154;148783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:00:27;60;215;;152;151199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:03:00;66;216;;165;147935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:05:28;64;217;;162;150061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:07:58;58;217;;149;153430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:10:29;63;219;;158;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:12:59;63;217;;159;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:15:29;65;218;;164;149452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:17:59;61;217;;154;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:20:29;58;217;;147;150627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:22:59;59;216;;150;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:25:32;64;219;;160;149606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:28:03;74;223;;184;148722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:30:30;61;215;;155;152171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:33:09;57;213;;144;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:35:30;63;212;;160;150353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:38:01;58;213;;147;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:40:31;54;211;;138;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:43:01;61;210;;155;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:45:38;55;209;;137;148381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:48:02;46;211;;118;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:50:32;58;212;;147;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:53:02;61;213;;153;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:55:32;60;213;;151;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T09:58:02;55;210;;138;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:00:33;57;213;;146;151746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:03:03;71;211;;177;148088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:05:36;57;210;;147;152164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:08:07;67;212;;169;149727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:10:36;64;216;;160;149862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:13:05;61;212;;153;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:15:35;58;215;;148;151241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:18:06;58;216;;147;151473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:20:37;65;219;;164;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:23:06;68;222;;172;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:25:36;59;218;;149;150673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:28:06;57;215;;142;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:30:36;62;220;;154;148477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:33:07;54;215;;138;151798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:35:40;51;213;;130;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:38:13;58;217;;148;150686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:40:37;64;216;;162;150502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:43:07;61;216;;153;149179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:45:38;58;221;;148;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:48:08;60;226;;151;149125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:50:45;59;230;;151;151713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:53:15;60;236;;150;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:55:40;60;238;;153;151476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T10:58:09;59;237;;146;147658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:00:39;60;236;;153;151435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:05:54;64;231;;162;150683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:08:16;63;240;;164;155910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:10:47;63;230;;159;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:13:17;62;225;;158;151469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:16:06;67;223;;167;149525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:18:17;57;215;;143;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:20:47;58;218;;147;151053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-24T11:23:17;60;215;;151;150697
