sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:32:13;7.97;7.97;7.97;7.75;67.05;67.05;67.05;66.88;59.15;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:34:39;7.66;7.66;7.66;7.44;64.39;64.39;64.39;64.23;56.80;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:37:04;8.03;8.03;8.03;7.80;67.51;67.51;67.50;67.34;59.55;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:39:30;8.03;8.03;8.03;7.80;67.54;67.54;67.53;67.37;59.58;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:41:55;8.17;8.17;8.17;7.94;68.74;68.73;68.73;68.56;60.63;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:44:21;8.35;8.35;8.35;8.11;70.18;70.18;70.17;70.00;61.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:46:46;9.01;9.01;9.01;8.75;75.73;75.73;75.72;75.53;66.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:49:12;8.48;8.48;8.48;8.24;71.35;71.34;71.34;71.16;62.93;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:51:38;8.42;8.42;8.42;8.18;70.77;70.77;70.77;70.59;62.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:54:03;8.62;8.62;8.62;8.37;72.45;72.45;72.44;72.26;63.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:56:29;8.88;8.88;8.88;8.63;74.70;74.70;74.70;74.51;65.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T04:58:55;8.12;8.12;8.12;7.88;68.24;68.24;68.23;68.06;60.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:01:20;7.73;7.73;7.73;7.51;65.02;65.02;65.02;64.86;57.36;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:03:46;7.66;7.66;7.66;7.44;64.42;64.42;64.42;64.26;56.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:06:11;7.95;7.95;7.95;7.72;66.81;66.81;66.80;66.64;58.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:08:37;7.14;7.14;7.14;6.93;60.01;60.00;60.00;59.85;52.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:11:02;7.26;7.26;7.26;7.05;61.04;61.03;61.03;60.88;53.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:13:28;7.40;7.40;7.40;7.19;62.22;62.22;62.21;62.06;54.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:15:54;7.18;7.18;7.18;6.98;60.40;60.40;60.39;60.24;53.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:18:19;7.66;7.66;7.66;7.44;64.40;64.40;64.40;64.24;56.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:20:45;7.45;7.45;7.45;7.23;62.61;62.61;62.61;62.45;55.23;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:23:11;7.21;7.21;7.21;7.01;60.64;60.64;60.63;60.49;53.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:25:36;7.53;7.53;7.53;7.32;63.31;63.31;63.31;63.15;55.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:28:02;7.20;7.20;7.20;7.00;60.56;60.56;60.56;60.41;53.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:30:27;7.19;7.19;7.19;6.99;60.49;60.49;60.49;60.34;53.36;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:32:53;7.37;7.37;7.37;7.16;61.97;61.97;61.96;61.81;54.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:35:18;7.68;7.68;7.68;7.47;64.61;64.61;64.60;64.45;56.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:37:44;7.36;7.36;7.36;7.15;61.90;61.90;61.90;61.75;54.60;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:40:10;7.34;7.34;7.34;7.13;61.72;61.71;61.71;61.56;54.44;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:42:36;7.67;7.67;7.67;7.45;64.46;64.46;64.45;64.29;56.86;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:45:01;7.49;7.49;7.49;7.28;63.01;63.01;63.00;62.85;55.58;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:47:27;7.58;7.58;7.58;7.36;63.71;63.71;63.70;63.54;56.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:49:53;7.51;7.51;7.51;7.29;63.14;63.14;63.13;62.98;55.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:52:19;6.96;6.96;6.96;6.76;58.51;58.51;58.50;58.36;51.61;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:54:44;7.58;7.58;7.58;7.37;63.77;63.77;63.77;63.61;56.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:57:10;8.17;8.17;8.17;7.93;68.67;68.66;68.66;68.49;60.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T05:59:36;7.98;7.98;7.98;7.75;67.11;67.11;67.10;66.94;59.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:02:03;7.97;7.97;7.97;7.75;67.04;67.04;67.03;66.87;59.14;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:04:28;8.22;8.22;8.22;7.99;69.13;69.12;69.12;68.95;60.97;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:06:56;8.13;8.13;8.13;7.89;68.33;68.33;68.32;68.15;60.27;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:09:22;8.09;8.09;8.09;7.86;68.02;68.02;68.01;67.85;60.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:11:49;8.08;8.08;8.08;7.85;67.95;67.95;67.95;67.78;59.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:14:16;8.14;8.14;8.14;7.91;68.48;68.47;68.47;68.30;60.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:16:44;8.23;8.23;8.23;7.99;69.17;69.16;69.16;68.99;61.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:19:09;8.68;8.68;8.68;8.43;73.00;73.00;72.99;72.81;64.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:21:36;8.55;8.55;8.55;8.30;71.86;71.86;71.85;71.67;63.38;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:24:02;8.62;8.62;8.62;8.37;72.46;72.45;72.45;72.27;63.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:26:29;8.43;8.43;8.43;8.19;70.90;70.90;70.89;70.72;62.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:28:54;8.90;8.90;8.90;8.65;74.83;74.83;74.83;74.64;66.01;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:31:20;9.90;9.90;9.90;9.62;83.26;83.26;83.25;83.05;73.44;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:33:45;9.77;9.77;9.77;9.49;82.11;82.11;82.11;81.90;72.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:36:11;10.02;10.02;10.02;9.74;84.27;84.27;84.26;84.05;74.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:38:37;9.73;9.73;9.73;9.45;81.78;81.78;81.77;81.57;72.13;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:41:03;9.29;9.29;9.29;9.03;78.14;78.14;78.13;77.94;68.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:43:28;9.66;9.66;9.66;9.39;81.24;81.24;81.24;81.04;71.66;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:45:54;9.58;9.58;9.58;9.31;80.55;80.55;80.55;80.35;71.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:48:19;9.02;9.02;9.02;8.76;75.85;75.85;75.85;75.66;66.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:50:46;9.69;9.69;9.69;9.41;81.49;81.48;81.48;81.28;71.88;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:53:12;9.95;9.95;9.95;9.66;83.63;83.63;83.63;83.42;73.77;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:55:38;10.18;10.18;10.18;9.89;85.57;85.57;85.56;85.35;75.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T06:58:04;9.37;9.37;9.37;9.11;78.82;78.82;78.82;78.62;69.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:00:30;9.74;9.74;9.74;9.46;81.87;81.87;81.87;81.66;72.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:02:56;10.04;10.04;10.04;9.75;84.43;84.43;84.42;84.21;74.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:05:21;10.03;10.03;10.03;9.74;84.30;84.30;84.30;84.09;74.36;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:07:47;10.24;10.24;10.24;9.94;86.07;86.06;86.06;85.84;75.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:10:13;11.28;11.28;11.28;10.96;94.85;94.85;94.84;94.61;83.67;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:12:38;12.07;12.07;12.07;11.73;101.51;101.51;101.50;101.25;89.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:15:04;12.46;12.46;12.46;12.11;104.81;104.80;104.80;104.54;92.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:17:30;12.48;12.48;12.48;12.13;104.97;104.97;104.96;104.70;92.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:19:56;12.74;12.74;12.74;12.38;107.14;107.13;107.12;106.86;94.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:22:21;12.07;12.07;12.07;11.73;101.49;101.49;101.48;101.23;89.52;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:24:47;12.08;12.08;12.08;11.74;101.58;101.57;101.57;101.31;89.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:27:13;11.05;11.05;11.05;10.74;92.96;92.95;92.95;92.72;81.99;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:29:39;11.84;11.84;11.84;11.50;99.56;99.56;99.55;99.30;87.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:32:05;11.30;11.30;11.30;10.98;95.05;95.04;95.04;94.80;83.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:34:31;11.35;11.35;11.35;11.02;95.40;95.40;95.39;95.16;84.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:36:56;11.10;11.10;11.10;10.79;93.35;93.35;93.34;93.11;82.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:39:22;10.91;10.91;10.91;10.60;91.75;91.75;91.74;91.52;80.93;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:41:48;10.95;10.95;10.95;10.63;92.03;92.03;92.03;91.80;81.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:44:14;11.15;11.15;11.15;10.83;93.75;93.75;93.74;93.51;82.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:46:39;10.98;10.98;10.98;10.67;92.37;92.36;92.36;92.13;81.47;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:49:07;10.37;10.37;10.37;10.07;87.17;87.17;87.16;86.95;76.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:51:32;11.30;11.30;11.30;10.98;95.03;95.02;95.02;94.78;83.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:53:58;10.93;10.93;10.93;10.62;91.93;91.92;91.92;91.69;81.09;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:56:24;10.60;10.60;10.60;10.29;89.09;89.09;89.09;88.87;78.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T07:58:49;11.57;11.57;11.57;11.24;97.32;97.32;97.31;97.07;85.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:01:15;9.99;9.99;9.99;9.70;83.97;83.96;83.96;83.75;74.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:03:41;10.12;10.12;10.12;9.83;85.09;85.09;85.08;84.87;75.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:06:07;8.98;8.98;8.98;8.73;75.54;75.54;75.53;75.35;66.63;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:08:33;8.74;8.74;8.74;8.49;73.46;73.46;73.45;73.27;64.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:10:59;8.91;8.91;8.91;8.65;74.91;74.91;74.90;74.72;66.08;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:13:27;8.71;8.71;8.71;8.46;73.22;73.22;73.22;73.04;64.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:15:53;9.20;9.20;9.20;8.94;77.35;77.35;77.35;77.15;68.23;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:18:19;8.94;8.94;8.94;8.68;75.15;75.14;75.14;74.95;66.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:20:44;8.76;8.76;8.76;8.51;73.65;73.65;73.64;73.46;64.97;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:23:10;8.75;8.75;8.75;8.51;73.62;73.61;73.61;73.43;64.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:25:36;8.74;8.74;8.74;8.49;73.50;73.50;73.49;73.31;64.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:28:05;8.86;8.86;8.86;8.61;74.50;74.49;74.49;74.31;65.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:30:31;8.82;8.82;8.82;8.56;74.13;74.12;74.12;73.94;65.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:32:57;8.72;8.72;8.72;8.47;73.33;73.33;73.32;73.14;64.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:35:23;8.74;8.74;8.74;8.49;73.52;73.52;73.52;73.33;64.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:37:49;8.82;8.82;8.82;8.57;74.20;74.20;74.19;74.01;65.45;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:40:15;8.69;8.69;8.69;8.44;73.07;73.07;73.07;72.89;64.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:42:44;9.17;9.17;9.17;8.91;77.08;77.08;77.08;76.89;67.99;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:45:10;8.87;8.87;8.87;8.62;74.57;74.57;74.57;74.38;65.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:47:40;8.80;8.80;8.80;8.55;73.99;73.99;73.99;73.80;65.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:50:07;8.87;8.87;8.87;8.62;74.57;74.57;74.57;74.38;65.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:52:33;9.15;9.15;9.15;8.89;76.91;76.91;76.90;76.71;67.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:55:00;9.10;9.10;9.10;8.84;76.55;76.55;76.54;76.35;67.52;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:57:26;8.88;8.88;8.88;8.63;74.66;74.66;74.66;74.47;65.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T08:59:53;9.73;9.73;9.73;9.45;81.83;81.83;81.82;81.62;72.18;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:02:20;10.45;10.45;10.45;10.16;87.91;87.91;87.90;87.69;77.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:04:46;9.84;9.84;9.84;9.56;82.78;82.78;82.77;82.57;73.02;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:07:12;9.80;9.80;9.80;9.52;82.43;82.42;82.42;82.21;72.71;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:09:39;10.01;10.01;10.01;9.72;84.16;84.16;84.15;83.95;74.24;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:12:06;10.03;10.03;10.03;9.75;84.35;84.35;84.34;84.14;74.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:14:32;9.73;9.73;9.73;9.45;81.80;81.80;81.79;81.59;72.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:16:58;10.52;10.52;10.52;10.22;88.48;88.48;88.48;88.26;78.05;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:19:23;12.12;12.12;12.12;11.78;101.93;101.93;101.92;101.67;89.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:21:49;14.02;14.02;14.02;13.62;117.86;117.86;117.85;117.56;103.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:24:18;14.05;14.05;14.05;13.65;118.14;118.14;118.13;117.84;104.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:26:44;16.71;16.71;16.71;16.23;140.51;140.50;140.49;140.15;123.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:29:14;18.08;18.08;18.08;17.56;152.00;151.99;151.98;151.61;134.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:31:40;16.83;16.83;16.83;16.35;141.54;141.53;141.52;141.17;124.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:34:05;14.97;14.97;14.97;14.54;125.89;125.88;125.88;125.56;111.04;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:36:33;11.39;11.39;11.39;11.07;95.78;95.78;95.77;95.54;84.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:39:00;10.21;10.21;10.21;9.92;85.89;85.88;85.88;85.67;75.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:41:26;9.89;9.89;9.89;9.61;83.16;83.16;83.16;82.95;73.36;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:43:56;10.26;10.26;10.26;9.97;86.31;86.31;86.30;86.09;76.13;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:46:28;11.53;11.53;11.53;11.20;96.95;96.95;96.94;96.70;85.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:48:54;16.47;16.47;16.47;16.00;138.46;138.45;138.44;138.10;122.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:51:20;22.67;22.67;22.67;22.03;190.65;190.65;190.63;190.16;168.17;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:53:58;22.33;22.33;22.33;21.70;187.80;187.79;187.78;187.32;165.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:56:32;23.34;23.34;23.34;22.68;196.29;196.28;196.27;195.79;173.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T09:59:04;18.76;18.76;18.76;18.23;157.75;157.74;157.73;157.34;139.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:01:30;15.32;15.32;15.32;14.89;128.85;128.85;128.84;128.52;113.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:03:55;12.00;12.00;12.00;11.66;100.89;100.89;100.88;100.63;88.99;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:06:21;9.32;9.32;9.32;9.06;78.40;78.40;78.40;78.20;69.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:08:47;9.34;9.34;9.34;9.07;78.53;78.53;78.53;78.33;69.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:11:13;9.63;9.63;9.63;9.36;81.01;81.01;81.00;80.80;71.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:13:39;9.83;9.83;9.83;9.55;82.66;82.66;82.65;82.45;72.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:16:05;9.50;9.50;9.50;9.23;79.92;79.92;79.91;79.71;70.49;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:18:31;9.07;9.07;9.07;8.82;76.31;76.30;76.30;76.11;67.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:20:57;8.83;8.83;8.83;8.58;74.25;74.24;74.24;74.06;65.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:23:25;8.53;8.53;8.53;8.28;71.70;71.70;71.70;71.52;63.25;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:25:51;8.80;8.80;8.80;8.55;73.99;73.98;73.98;73.80;65.26;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:28:18;8.68;8.68;8.68;8.43;72.98;72.98;72.98;72.80;64.38;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:30:44;8.40;8.40;8.40;8.16;70.65;70.65;70.65;70.47;62.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:33:10;8.02;8.02;8.02;7.79;67.43;67.43;67.43;67.26;59.48;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:35:39;8.64;8.64;8.64;8.40;72.67;72.67;72.66;72.48;64.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:38:08;8.44;8.44;8.44;8.20;70.94;70.93;70.93;70.75;62.57;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:40:35;8.26;8.26;8.26;8.02;69.41;69.41;69.41;69.23;61.23;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:43:07;8.43;8.43;8.43;8.19;70.87;70.86;70.86;70.68;62.51;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:45:33;8.12;8.12;8.12;7.89;68.29;68.28;68.28;68.11;60.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:48:03;8.26;8.26;8.26;8.02;69.45;69.45;69.45;69.27;61.26;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:50:41;8.60;8.60;8.60;8.36;72.34;72.33;72.33;72.15;63.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:53:14;7.96;7.96;7.96;7.73;66.92;66.91;66.91;66.74;59.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T10:58:06;8.76;8.76;8.76;8.51;73.62;73.62;73.62;73.43;64.94;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:00:32;8.51;8.51;8.51;8.26;71.53;71.53;71.52;71.35;63.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:02:57;8.98;8.98;8.98;8.73;75.52;75.51;75.51;75.32;66.61;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:05:48;9.13;9.13;9.13;8.87;76.79;76.79;76.78;76.59;67.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:10:38;9.05;9.05;9.05;8.79;76.10;76.09;76.09;75.90;67.12;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:13:04;9.14;9.14;9.14;8.88;76.84;76.84;76.83;76.64;67.78;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:15:29;8.93;8.93;8.93;8.68;75.10;75.10;75.09;74.91;66.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:17:55;8.98;8.98;8.98;8.73;75.53;75.53;75.52;75.34;66.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:20:22;8.99;8.99;8.99;8.73;75.57;75.57;75.56;75.37;66.66;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:22:48;8.95;8.95;8.95;8.69;75.24;75.24;75.24;75.05;66.37;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:25:19;9.84;9.84;9.84;9.56;82.75;82.75;82.75;82.54;73.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:27:46;9.50;9.50;9.50;9.22;79.84;79.84;79.83;79.64;70.43;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:30:12;8.14;8.14;8.14;7.91;68.47;68.47;68.46;68.29;60.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:32:42;8.68;8.68;8.68;8.44;73.02;73.01;73.01;72.83;64.41;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:35:15;8.51;8.51;8.51;8.27;71.56;71.56;71.56;71.38;63.13;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:37:42;9.04;9.04;9.04;8.79;76.05;76.05;76.04;75.86;67.08;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:40:09;8.38;8.38;8.38;8.14;70.46;70.46;70.46;70.28;62.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:42:36;8.48;8.48;8.48;8.24;71.33;71.33;71.33;71.15;62.92;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:45:10;8.68;8.68;8.68;8.44;73.01;73.01;73.00;72.82;64.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:47:37;8.79;8.79;8.79;8.54;73.95;73.95;73.94;73.76;65.23;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:50:03;8.78;8.78;8.78;8.53;73.80;73.80;73.79;73.61;65.10;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:52:30;8.38;8.38;8.38;8.14;70.46;70.46;70.45;70.28;62.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:54:58;8.71;8.71;8.71;8.46;73.23;73.22;73.22;73.04;64.59;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:57:25;8.95;8.95;8.95;8.69;75.22;75.22;75.21;75.03;66.35;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T11:59:51;8.83;8.83;8.83;8.58;74.29;74.29;74.28;74.10;65.53;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:02:19;8.70;8.70;8.70;8.45;73.14;73.14;73.13;72.95;64.51;0.52
