sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-04-24T00:01:10;57.83;37.12;79.09;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:03:36;39.92;35.94;42.29;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:06:01;39.08;34.69;43.29;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:08:27;61.07;35.04;80.79;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:10:52;39.29;35.36;41.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:13:18;39.22;34.69;42.30;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:15:43;58.43;35.66;81.34;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:18:08;39.21;34.69;45.11;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:20:33;43.20;35.66;52.62;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:23:00;40.07;34.69;43.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:25:25;39.41;35.04;50.29;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:27:50;39.18;34.69;41.89;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:30:15;38.90;34.69;42.03;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:32:41;59.32;36.20;78.31;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:35:06;39.84;35.94;42.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:37:31;55.87;36.45;75.31;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:39:56;40.10;36.20;43.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:42:21;59.21;35.66;79.84;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:44:47;58.91;35.04;79.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:47:12;38.93;33.44;45.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:49:37;67.32;36.20;86.88;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:52:02;63.27;36.69;82.90;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:54:32;39.23;35.04;42.03;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:56:57;39.69;36.45;42.88;;
52872;Laerm;40124;52.198;9.902;2023-04-24T00:59:22;39.97;36.45;43.04;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:01:47;39.97;36.69;42.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:04:12;39.70;35.36;42.35;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:06:39;58.07;35.94;78.64;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:09:05;61.19;35.66;81.98;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:11:30;40.30;35.94;42.98;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:13:55;39.24;33.44;42.41;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:16:21;39.81;35.04;46.40;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:18:46;61.29;35.94;81.74;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:21:13;57.75;33.44;77.61;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:23:38;38.61;33.44;41.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:26:03;38.49;33.44;43.14;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:28:28;38.54;32.93;41.68;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:30:54;62.39;35.04;79.15;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:33:20;38.41;33.90;41.46;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:35:45;38.42;32.93;41.68;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:38:11;38.60;32.35;41.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:40:36;38.50;30.89;44.47;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:43:02;54.15;33.90;73.26;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:45:27;39.21;32.35;42.35;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:47:52;39.10;33.90;41.75;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:50:18;58.18;35.04;79.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:52:43;68.01;35.94;86.75;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:55:08;67.12;37.12;87.28;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:57:33;44.97;36.69;57.70;;
52872;Laerm;40124;52.198;9.902;2023-04-24T01:59:59;59.01;34.31;79.08;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:02:24;58.85;35.94;78.91;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:04:52;48.73;39.34;68.14;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:07:17;60.39;36.20;78.33;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:09:42;66.05;36.91;84.39;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:12:07;63.61;39.34;80.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:14:33;58.99;34.31;80.97;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:16:58;54.86;32.93;73.64;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:19:23;50.59;35.66;72.99;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:21:48;62.58;36.69;79.52;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:24:13;57.87;35.36;79.04;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:26:38;67.44;35.04;86.87;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:29:03;41.94;34.69;53.63;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:31:29;60.25;35.36;78.26;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:33:54;68.03;36.20;88.20;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:36:19;65.11;36.45;83.03;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:38:44;64.07;35.94;85.23;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:41:10;61.25;35.94;80.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:43:35;64.93;35.94;83.35;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:46:00;62.38;37.52;78.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:48:25;64.19;37.70;82.86;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:50:51;65.61;39.70;79.93;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:53:16;70.26;36.20;86.21;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:55:41;62.57;35.94;82.49;;
52872;Laerm;40124;52.198;9.902;2023-04-24T02:58:06;61.76;37.52;78.57;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:00:31;60.59;36.69;76.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:02:57;64.78;37.52;84.63;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:05:22;56.42;41.46;76.80;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:07:47;62.70;42.53;79.01;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:10:12;69.35;42.82;88.42;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:12:38;67.49;41.96;81.74;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:15:03;59.18;41.88;79.90;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:17:28;68.07;43.04;80.01;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:19:53;69.48;50.06;84.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:22:18;67.15;42.65;80.93;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:24:44;68.29;42.22;83.39;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:27:09;69.76;45.01;82.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:29:34;65.78;42.41;80.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:31:59;70.14;42.47;87.10;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:34:24;69.09;41.94;81.33;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:36:50;70.49;43.44;83.08;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:39:15;71.22;42.47;84.59;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:41:40;67.82;43.09;81.91;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:44:05;69.56;42.53;82.17;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:46:30;68.29;40.89;85.12;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:48:56;66.93;42.29;81.92;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:51:21;70.26;44.31;82.83;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:53:46;68.90;45.83;80.25;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:56:11;68.70;44.76;82.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T03:58:37;68.17;42.47;81.29;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:01:02;70.71;52.67;81.70;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:03:27;69.51;44.54;86.32;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:05:52;64.23;41.38;82.36;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:08:19;71.76;44.76;88.92;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:10:44;71.65;47.08;86.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:13:09;71.88;48.60;85.93;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:15:34;69.85;46.02;80.98;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:18:00;71.90;45.20;85.86;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:20:25;69.57;43.04;80.19;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:22:50;70.10;44.83;89.67;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:25:16;70.67;45.45;82.22;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:27:44;70.92;46.97;84.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:30:09;73.06;46.15;87.24;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:32:34;72.14;54.91;84.11;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:35:00;70.80;51.77;83.05;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:37:32;70.01;45.63;83.05;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:39:58;72.02;46.95;85.40;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:42:24;69.48;45.60;81.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:44:49;73.01;53.83;81.43;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:47:15;73.87;52.85;86.15;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:49:41;74.05;52.57;85.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:52:06;72.06;44.73;85.69;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:54:31;74.13;47.96;87.01;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:56:56;71.97;52.98;83.71;;
52872;Laerm;40124;52.198;9.902;2023-04-24T04:59:22;73.38;47.08;87.36;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:01:47;71.93;50.31;84.17;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:04:12;68.95;44.90;80.41;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:06:37;71.06;44.65;84.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:09:02;72.68;44.51;86.27;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:11:28;68.48;43.99;81.32;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:13:54;70.48;43.94;80.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:16:19;73.82;55.22;87.46;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:18:44;72.44;52.96;82.86;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:21:10;73.85;56.29;85.80;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:23:35;71.10;45.39;81.45;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:26:00;74.00;45.39;89.79;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:28:25;71.91;52.04;86.07;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:30:54;72.75;45.42;84.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:33:20;73.24;53.26;88.46;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:35:45;72.29;53.27;81.40;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:38:11;74.09;52.41;89.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:40:36;71.80;50.12;81.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:43:02;71.25;45.45;81.75;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:45:27;70.64;48.05;82.41;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:47:52;71.44;51.88;81.06;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:50:17;73.23;52.03;88.87;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:52:42;73.70;50.08;85.83;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:55:07;71.83;51.28;85.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:57:33;70.43;50.40;79.47;;
52872;Laerm;40124;52.198;9.902;2023-04-24T05:59:58;71.21;45.54;90.54;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:02:24;77.19;47.76;95.15;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:04:49;71.52;47.44;85.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:07:14;72.69;48.55;86.28;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:09:40;72.89;51.34;85.43;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:12:05;73.20;51.04;88.97;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:14:33;72.78;46.84;87.59;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:16:58;72.12;43.14;89.43;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:19:23;70.86;50.41;82.95;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:21:48;71.05;46.76;85.24;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:24:14;71.27;45.94;87.32;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:26:39;71.55;50.35;81.91;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:29:04;70.55;44.90;83.18;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:31:30;72.33;49.34;88.08;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:33:55;71.09;48.52;81.88;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:36:20;74.14;48.70;90.07;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:38:45;72.02;51.91;85.33;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:41:10;72.15;42.59;90.41;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:43:36;71.34;50.37;81.53;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:46:01;69.66;44.62;82.21;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:48:28;72.27;49.41;86.23;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:50:53;70.89;49.20;84.92;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:53:18;70.51;49.59;80.60;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:55:43;67.96;47.28;80.01;;
52872;Laerm;40124;52.198;9.902;2023-04-24T06:58:10;70.95;51.52;85.55;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:00:36;70.03;51.31;80.49;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:03:01;71.02;46.82;82.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:05:27;69.05;46.57;83.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:07:53;70.34;44.83;83.38;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:10:18;70.19;42.53;85.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:12:43;73.31;42.82;87.57;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:15:08;67.96;42.98;84.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:17:34;71.64;47.44;87.75;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:20:00;71.01;47.77;86.92;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:22:25;72.38;45.99;87.13;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:24:50;70.11;51.21;83.07;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:27:15;70.70;47.14;82.95;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:29:40;69.78;44.69;87.65;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:32:06;68.99;42.16;85.05;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:34:31;69.03;44.47;80.28;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:36:56;69.59;50.47;80.56;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:39:21;72.02;46.43;85.88;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:41:46;70.69;46.59;84.68;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:44:11;66.91;42.76;81.03;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:46:37;67.33;42.82;79.55;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:49:02;69.18;44.90;80.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:51:27;71.64;47.70;85.09;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:53:52;69.98;45.30;85.40;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:56:18;68.20;49.34;83.34;;
52872;Laerm;40124;52.198;9.902;2023-04-24T07:58:44;68.76;46.30;80.87;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:01:09;67.97;45.75;78.95;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:03:34;69.86;47.57;83.61;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:06:00;69.61;47.83;86.54;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:08:25;72.93;56.37;87.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:10:50;67.31;42.29;85.84;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:13:15;66.05;42.76;81.71;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:15:40;66.95;43.86;80.08;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:18:06;72.35;49.11;88.05;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:20:31;70.29;51.37;85.19;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:22:56;66.49;46.07;81.04;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:25:21;68.25;46.45;80.42;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:27:48;69.19;49.07;86.05;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:30:13;67.41;42.98;78.89;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:32:38;66.35;43.77;78.31;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:35:03;69.66;47.75;83.77;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:37:29;69.18;45.69;82.95;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:39:54;67.63;44.65;79.31;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:42:19;68.57;46.18;79.35;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:44:45;67.85;43.24;84.26;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:47:10;69.53;41.96;86.97;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:49:36;70.46;46.05;86.16;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:52:01;72.40;44.58;87.81;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:54:26;70.77;46.52;85.85;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:56:51;67.51;45.17;79.53;;
52872;Laerm;40124;52.198;9.902;2023-04-24T08:59:18;68.72;42.65;83.89;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:01:45;69.61;50.14;84.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:04:11;66.57;43.44;78.65;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:06:38;64.49;43.86;77.33;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:09:03;70.96;47.00;86.93;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:11:29;69.28;44.94;82.98;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:13:55;68.37;45.89;78.69;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:16:21;68.56;46.91;82.19;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:18:48;71.25;44.54;85.62;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:21:13;70.39;42.03;85.20;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:23:38;67.42;45.63;78.53;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:26:04;69.69;45.01;82.02;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:28:36;69.93;44.94;84.73;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:31:06;71.71;47.30;87.84;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:33:32;68.89;48.80;80.79;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:35:57;70.67;45.14;85.02;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:38:30;71.34;46.82;86.59;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:40:57;71.07;47.36;85.11;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:43:23;70.53;49.89;87.94;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:45:51;70.39;45.36;88.45;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:48:20;69.81;44.35;80.98;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:50:54;68.24;47.93;80.17;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:53:21;69.10;43.49;85.23;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:55:48;67.66;43.33;85.29;;
52872;Laerm;40124;52.198;9.902;2023-04-24T09:58:15;69.29;43.86;83.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:00:40;68.61;42.59;80.12;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:03:06;71.57;51.68;89.57;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:05:34;68.59;45.36;81.21;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:08:01;69.78;45.27;83.85;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:10:27;71.25;43.99;88.46;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:12:53;68.69;45.27;80.37;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:15:18;68.55;44.51;81.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:17:46;69.24;44.62;85.10;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:20:17;68.00;44.54;80.72;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:22:42;67.50;42.22;80.80;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:25:07;72.77;44.94;87.25;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:27:33;69.46;47.10;80.95;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:30:00;68.49;43.19;80.34;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:32:26;70.77;44.54;86.65;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:34:51;69.68;43.49;85.91;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:37:16;68.96;47.76;80.79;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:39:41;73.93;56.18;87.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:42:13;70.75;56.99;87.20;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:44:39;69.61;48.74;80.65;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:47:05;68.26;43.90;83.44;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:49:30;72.27;51.63;85.35;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:52:00;66.44;45.57;78.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:54:33;69.42;45.20;84.47;;
52872;Laerm;40124;52.198;9.902;2023-04-24T10:59:43;70.25;46.50;82.63;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:02:08;67.37;42.82;80.64;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:04:33;69.27;48.95;79.59;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:07:00;70.15;46.15;87.61;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:09:30;70.52;48.10;86.09;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:12:05;69.48;45.51;78.52;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:17:33;70.82;45.89;82.40;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:20:06;68.77;42.22;81.26;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:22:33;69.04;45.57;81.51;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:24:59;70.32;44.39;85.00;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:27:27;70.01;45.57;80.88;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:32:33;69.69;42.22;80.85;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:35:03;69.91;44.47;81.48;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:37:37;70.90;45.51;80.99;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:40:03;72.65;45.42;87.52;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:42:33;70.50;44.43;82.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:44:58;73.00;50.90;88.62;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:47:31;71.47;48.23;85.78;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:49:58;73.41;47.32;91.37;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:52:24;73.45;44.80;89.67;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:54:49;72.57;52.26;83.45;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:57:15;72.63;49.60;89.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T11:59:40;70.36;45.23;82.38;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:02:05;74.21;46.78;88.63;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:04:38;67.88;43.99;78.72;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:07:03;72.32;41.14;86.77;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:09:39;71.25;46.38;85.96;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:12:06;68.70;44.58;79.27;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:14:31;70.39;45.42;83.82;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:16:56;71.70;49.63;84.26;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:19:22;70.55;46.73;83.76;;
52872;Laerm;40124;52.198;9.902;2023-04-24T12:22:03;70.79;46.25;81.94;;
