sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:02:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:04:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:07:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:09:34;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:11:59;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:14:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:16:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:19:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:21:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:24:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:26:34;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:29:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:31:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:33:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:36:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:38:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:41:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:43:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:45:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:48:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:50:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:53:17;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:55:42;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T00:58:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:00:34;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:03:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:05:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:07:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:10:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:12:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:15:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:17:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:20:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:22:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:24:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:27:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:29:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:32:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:34:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:36:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:39:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:41:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:44:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:46:42;7;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:49:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:51:38;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:53:59;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:56:24;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T01:58:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:01:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:03:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:06:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:08:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:10:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:13:24;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:15:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:18:15;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:20:41;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:23:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:25:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:27:57;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:30:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:32:50;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:35:12;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:37:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:40:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:42:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:44:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:47:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:49:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:52:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:54:41;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:57:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T02:59:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:01:58;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:04:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:06:51;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:09:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:14:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:16:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:19:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:21:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:23:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:26:15;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:28:40;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:31:04;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:33:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:35:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:38:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:40:49;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:43:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:45:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:48:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:50:31;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:55:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T03:57:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:00:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:02:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:05:06;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:07:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:09:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:12:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:14:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:17:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:19:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:22:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:24:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:26:57;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:29:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:31:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:34:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:36:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:39:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:41:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:43:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:46:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:48:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:51:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:53:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:56:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T04:58:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:00:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:03:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:05:53;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:08:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:10:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:13:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:15:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:17:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:20:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:22:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:25:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:27:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:30:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:32:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:34:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:37:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:39:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:42:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:44:38;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:47:05;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:49:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:51:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:54:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:56:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T05:59:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:01:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:04:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:06:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:08:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:11:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:13:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:16:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:18:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:21:05;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:23:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:25:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:28:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:30:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:33:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:35:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:38:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:40:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:43:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:45:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:47:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:50:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:52:36;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:55:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:57:30;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T06:59:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:02:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:04:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:07:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:09:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:12:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:14:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:16:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:19:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:21:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:24:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:26:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:29:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:31:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:33:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:36:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:38:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:41:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:43:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:46:05;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:48:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:50:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:53:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:55:46;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T07:58:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:00:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:03:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:05:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:07:56;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:10:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:12:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:15:13;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:17:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:20:05;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:22:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:24:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:27:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:29:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:32:12;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:34:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:37:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:39:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:41:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:44:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:46:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:49:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:51:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:54:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:56:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T08:58:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:01:22;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:03:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:06:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:08:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:11:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:13:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:15:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:18:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:23:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:25:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:28:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:30:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:35:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:37:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:40:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:42:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:45:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:47:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:49:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:52:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:54:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:57:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T09:59:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:02:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:04:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:06:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:09:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:11:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:14:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:16:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:19:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:21:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:23:57;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:26:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:28:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:31:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:33:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:36:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:38:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:40:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:43:22;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:46:00;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:48:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:50:43;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:53:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T10:58:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:00:21;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:02:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:05:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:10:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:12:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:15:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:17:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:19:50;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:22:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:24:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:27:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:29:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:34:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:36:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:39:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:41:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:44:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:46:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:49:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:51:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:53:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:56:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T11:58:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:01:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:03:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:06:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:08:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:10:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:13:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:15:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:18:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:20:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:22:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:25:28;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:27:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:30:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:32:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:35:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:37:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:39:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:44:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:47:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:49:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:52:03;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:54:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:56:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T12:59:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:01:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:04:14;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:06:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:09:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:11:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:13:57;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:16:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:18:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:21:14;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:23:39;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:26:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:28:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:30:57;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:33:23;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:35:47;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:38:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:40:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:43:06;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:45:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:47:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:50:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:52:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:55:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T13:57:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:00:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:02:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:04:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:07:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:09:46;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:12:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:14:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:17:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:19:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:21:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:24:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:26:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:29:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:31:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:34:06;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:36:30;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:38:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:41:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:43:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:46:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-24T14:48:40;3;3;
