sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:00:36;55.08;49.60;59.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:03:05;54.96;51.20;62.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:05:33;56.52;51.99;64.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:08:01;54.88;49.92;60.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:10:29;56.01;51.48;61.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:12:57;55.51;52.24;60.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:15:24;56.37;50.37;62.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:17:51;56.73;52.18;64.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:20:20;54.80;49.76;60.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:22:48;58.32;53.11;69.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:25:15;56.84;52.01;63.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:27:42;56.98;52.23;62.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:30:10;57.58;53.66;62.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:32:37;57.36;52.90;64.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:35:06;56.79;52.70;61.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:37:34;57.96;52.53;64.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:40:02;57.85;52.45;68.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:42:30;56.66;51.97;61.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:44:58;57.06;51.28;63.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:47:26;56.99;52.02;63.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:49:54;56.62;52.57;62.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:52:22;55.18;50.55;59.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:54:51;56.25;51.94;59.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:57:19;58.23;52.78;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T00:59:47;56.46;50.12;61.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:02:14;57.62;52.55;63.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:04:42;57.59;51.66;64.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:07:12;57.42;51.09;63.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:09:40;58.64;53.39;68.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:12:11;57.82;52.85;65.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:14:39;57.52;52.85;61.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:17:08;57.13;52.71;61.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:19:36;57.66;51.30;67.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:22:10;57.13;51.89;61.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:24:38;56.43;51.53;60.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:27:05;56.74;52.26;61.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:29:34;58.61;53.83;63.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:32:03;58.38;53.56;64.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:34:31;59.10;54.15;74.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:36:58;58.18;54.05;63.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:39:26;57.88;52.66;62.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:41:55;58.27;53.93;64.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:44:23;58.72;53.40;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:46:51;57.98;54.36;62.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:49:18;57.92;53.32;68.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:51:46;59.57;53.40;69.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:54:13;60.16;54.34;68.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:56:42;58.70;53.78;64.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T01:59:11;59.52;55.57;66.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:01:38;59.18;54.66;63.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:04:07;58.94;53.85;62.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:06:35;58.90;55.04;62.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:09:03;58.29;52.65;65.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:11:30;58.99;54.74;67.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:13:58;59.38;55.00;65.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:16:25;57.96;53.35;62.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:18:52;58.16;53.25;63.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:21:20;58.97;54.90;65.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:23:47;59.42;54.62;65.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:26:15;59.12;54.97;64.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:28:43;60.04;55.94;64.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:31:11;59.91;55.70;63.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:33:38;59.02;55.01;63.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:36:05;58.93;55.06;63.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:38:33;59.73;54.52;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:41:00;59.87;55.93;67.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:43:29;60.18;54.78;69.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:45:56;58.87;54.89;66.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:48:23;59.62;55.37;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:50:51;59.23;55.08;64.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:53:18;60.17;56.08;65.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:55:46;58.48;54.34;62.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T02:58:13;58.94;55.10;63.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:00:41;59.40;55.64;64.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:03:08;60.14;54.99;79.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:05:36;59.39;53.84;66.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:08:03;58.99;54.34;64.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:10:32;58.48;54.88;64.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:12:59;59.08;54.91;62.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:15:27;58.19;53.18;62.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:17:54;59.73;54.36;68.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:20:23;58.84;54.65;63.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:22:50;58.53;54.58;64.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:25:18;59.05;54.74;63.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:27:46;58.70;55.15;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:30:40;59.40;54.67;65.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:33:08;58.08;53.54;64.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:35:44;57.73;53.43;62.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:38:12;58.97;53.59;64.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:41:12;58.39;54.12;66.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:43:46;58.38;53.78;64.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:46:14;57.77;53.18;67.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:48:49;58.99;53.77;66.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:51:20;58.45;53.95;64.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:53:50;58.93;54.01;62.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:56:20;59.66;55.23;64.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T03:58:48;59.24;54.23;67.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:01:15;59.50;54.23;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:03:48;60.16;55.44;69.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:06:19;60.03;54.94;66.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:08:50;59.34;54.18;64.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:11:17;60.51;52.71;67.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:13:45;59.19;53.00;71.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:16:18;58.38;52.62;63.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:18:48;59.75;53.54;65.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:21:16;59.40;54.43;64.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:23:44;57.56;52.60;62.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:26:18;58.78;52.40;63.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:29:01;58.35;51.59;67.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:31:31;59.06;53.11;68.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:34:02;58.79;53.30;63.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:36:33;59.63;53.06;65.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:39:23;60.16;53.72;65.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:42:13;62.73;54.69;71.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:44:43;60.80;52.67;67.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:47:25;59.26;54.77;63.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:49:55;60.18;54.76;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:52:26;60.16;53.04;64.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:55:02;60.35;53.76;65.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T04:57:50;60.25;54.07;67.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:00:18;62.42;56.02;71.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:02:50;62.97;56.64;71.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:05:18;60.11;52.68;65.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:07:46;61.93;54.10;69.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:10:14;60.44;53.09;67.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:12:42;59.95;53.74;67.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:15:12;60.70;54.24;69.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:17:39;62.94;54.09;78.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:20:08;59.71;51.88;65.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:22:38;61.53;56.37;66.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:25:05;63.96;54.60;72.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:27:43;59.67;55.08;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:30:14;60.13;53.71;67.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:32:42;59.24;52.96;64.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:35:09;59.34;52.14;65.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:37:37;61.25;55.18;72.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:40:06;59.43;52.58;74.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:42:33;59.08;51.24;65.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:45:01;58.41;53.49;64.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:47:33;58.51;52.99;65.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:50:00;59.40;53.67;65.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:52:30;59.67;52.80;72.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:54:58;59.23;53.37;74.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T05:57:31;60.07;54.82;70.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:00:03;58.34;53.19;66.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:02:39;59.48;53.56;68.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:05:10;58.72;52.51;66.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:07:38;59.87;53.02;66.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:10:09;59.27;53.42;69.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:12:41;58.51;51.64;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:15:16;59.71;52.89;71.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:17:54;62.62;53.21;71.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:20:22;63.99;53.62;75.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:22:49;65.60;58.98;73.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:25:18;60.84;56.34;66.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:27:46;60.55;55.69;66.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:30:13;57.20;50.59;64.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:32:41;59.29;53.31;73.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:35:09;58.41;53.92;64.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:37:42;60.68;53.10;73.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:40:09;61.98;52.20;70.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:42:38;62.28;54.82;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:45:08;60.91;53.79;72.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:47:35;60.72;54.75;67.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:50:03;62.29;54.54;71.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:52:32;62.08;53.18;70.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:55:03;58.59;52.99;67.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:57:32;61.50;55.13;70.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T06:59:59;60.98;53.91;69.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:02:28;63.68;53.97;71.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:04:55;60.17;54.21;66.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:07:23;60.76;55.14;68.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:09:51;62.73;55.77;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:12:18;59.21;53.53;65.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:14:47;62.20;55.03;72.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:17:15;60.51;54.87;65.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:19:42;59.95;55.98;75.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:22:10;59.48;54.17;65.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:24:44;60.14;55.50;68.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:27:11;59.57;53.60;67.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:29:40;61.44;55.23;68.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:32:08;59.45;54.46;67.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:34:36;58.61;52.59;63.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:37:03;62.08;53.55;70.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:39:30;63.33;54.45;72.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:41:58;59.94;54.04;66.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:44:26;60.69;55.06;69.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:46:53;58.96;54.20;64.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:49:21;63.56;55.14;74.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:51:51;61.76;55.88;68.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:54:19;60.64;54.43;69.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:56:46;65.60;55.78;77.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T07:59:13;60.19;54.80;74.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:01:41;59.95;54.43;69.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:04:08;62.02;56.65;70.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:06:36;61.06;52.34;68.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:09:04;59.13;53.68;67.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:11:31;61.22;55.45;72.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:13:59;61.85;55.78;73.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:16:27;68.73;54.92;79.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:18:55;65.27;55.15;73.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:21:22;60.86;55.16;68.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:23:50;62.75;55.40;76.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:26:17;63.37;57.53;73.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:28:44;60.88;54.01;72.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:31:12;63.13;57.00;72.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:33:39;59.87;55.16;71.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:36:08;61.45;54.84;72.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:38:35;69.36;54.09;84.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:41:03;63.05;55.74;73.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:43:33;61.22;55.54;67.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:46:01;62.51;55.70;73.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:48:33;63.96;55.62;72.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:51:02;64.57;56.44;73.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:53:32;64.77;56.74;74.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:56:00;61.20;53.67;68.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T08:58:29;62.88;54.63;72.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:00:57;63.15;56.56;78.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:03:27;65.31;54.92;79.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:05:55;64.06;57.82;70.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:08:25;62.44;55.84;68.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:10:53;60.17;54.28;67.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:13:21;60.55;53.62;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:15:48;61.29;55.43;69.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:18:17;61.75;54.42;89.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:21:02;60.46;53.57;67.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:23:31;60.20;54.84;69.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:26:00;60.08;56.05;75.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:28:46;60.38;55.54;84.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:31:17;65.35;55.30;83.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:34:00;60.94;56.38;66.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:36:35;60.61;55.85;68.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:39:14;59.62;53.89;71.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:41:50;60.23;55.31;69.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:46:56;59.72;54.38;69.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:49:29;60.45;55.45;69.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:52:11;59.42;54.73;71.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:54:39;63.62;55.62;73.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:57:09;61.54;54.00;69.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T09:59:42;59.18;51.93;66.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:02:20;58.36;51.61;66.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:04:55;60.45;52.53;68.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:07:26;60.24;54.20;65.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:09:54;62.32;55.42;71.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:12:22;63.16;56.35;73.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:14:51;60.81;54.80;69.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:17:19;60.33;55.40;64.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:19:48;60.40;52.80;68.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:22:15;59.37;53.20;65.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:24:45;59.47;52.68;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:27:12;61.90;54.71;70.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:29:43;62.03;54.34;72.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:32:12;61.39;53.52;71.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:34:39;63.19;58.50;68.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:37:07;62.03;57.00;70.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:39:35;62.56;54.73;71.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:42:15;62.09;54.80;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:44:43;59.84;54.21;65.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:47:13;61.42;53.20;69.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:49:41;64.71;57.48;72.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T10:52:09;62.58;55.65;72.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:00:13;61.63;52.62;72.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:02:41;59.43;52.82;67.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:05:16;60.71;54.62;67.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:08:13;62.42;57.06;77.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:10:47;60.24;55.30;71.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:13:16;60.39;54.54;67.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:15:43;62.54;53.96;70.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:18:15;61.25;50.88;72.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:20:43;59.39;52.84;73.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:23:12;61.38;53.52;71.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:25:41;60.55;53.42;72.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:28:14;61.35;54.50;68.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:30:43;64.11;54.12;75.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:33:10;64.27;55.98;73.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:35:40;63.50;54.65;72.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:38:09;59.75;54.74;73.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-24T11:40:40;61.85;53.32;70.52;;
