sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11135;SDS011;5622;50.840;4.948;2023-04-24T05:19:45;6.43;;;5.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:24:48;6.60;;;5.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:27:17;7.43;;;5.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:29:46;10.90;;;6.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:32:53;8.97;;;6.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:38:42;11.33;;;8.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:41:13;12.73;;;8.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:43:42;14.33;;;8.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:46:11;10.33;;;8.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:48:53;9.80;;;7.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:51:21;10.87;;;7.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:53:50;10.83;;;8.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:56:17;10.53;;;7.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T05:58:45;11.83;;;7.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:01:13;11.57;;;8.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:03:41;11.57;;;8.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:06:08;11.40;;;8.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:08:38;13.00;;;8.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:11:12;16.83;;;10.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:13:46;13.87;;;9.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:16:17;14.37;;;10.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:18:50;13.77;;;9.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:21:27;14.87;;;9.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:24:17;14.53;;;9.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:26:47;14.17;;;10.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:29:16;14.10;;;9.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:31:43;15.93;;;10.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:34:19;14.23;;;10.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:37:01;16.57;;;10.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:39:39;18.07;;;10.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:42:31;15.30;;;10.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:45:19;16.47;;;10.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:47:49;14.60;;;10.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:50:18;15.00;;;11.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:52:46;13.83;;;10.67;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:55:13;17.60;;;10.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T06:57:43;17.77;;;10.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:00:10;14.97;;;11.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:02:39;18.50;;;11.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:05:11;17.27;;;12.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:07:42;17.80;;;11.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:10:23;17.10;;;11.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:12:56;20.93;;;12.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:15:26;23.53;;;13.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:17:59;20.80;;;12.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:20:36;20.50;;;12.67;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:23:15;19.80;;;12.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:25:45;19.33;;;12.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:28:14;22.23;;;13.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:30:43;23.63;;;14.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:33:10;19.70;;;13.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:35:38;21.03;;;12.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:38:05;20.30;;;13.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:40:33;21.37;;;12.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:43:00;18.70;;;13.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:45:29;22.70;;;14.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:47:58;20.63;;;13.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:50:26;24.80;;;13.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:52:53;18.83;;;13.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:55:21;25.70;;;13.67;;
11135;SDS011;5622;50.840;4.948;2023-04-24T07:57:48;22.90;;;13.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:00:17;21.50;;;12.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:02:47;18.70;;;12.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:05:14;21.23;;;13.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:07:42;26.57;;;13.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:10:11;19.80;;;12.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:12:38;18.87;;;11.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:15:06;18.87;;;11.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:17:34;21.87;;;11.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:20:03;16.43;;;11.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:22:35;24.23;;;13.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:25:02;19.53;;;12.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:27:30;18.20;;;12.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:29:58;19.10;;;12.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:32:25;23.47;;;12.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:34:54;24.83;;;12.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:37:23;21.13;;;11.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:39:50;25.17;;;13.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:42:18;23.53;;;12.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:44:46;17.73;;;11.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:47:14;17.60;;;10.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:49:43;18.67;;;10.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:52:11;22.30;;;9.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:54:41;18.47;;;9.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:57:10;12.63;;;8.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T08:59:39;17.30;;;8.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:02:08;17.47;;;8.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:04:37;18.60;;;9.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:07:06;19.13;;;9.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:09:36;15.60;;;9.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:12:07;17.80;;;10.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:14:35;17.53;;;9.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T09:17:04;20.67;;;9.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:14:36;12.70;;;5.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:17:03;11.93;;;5.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:19:36;12.07;;;5.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:22:09;11.27;;;5.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:24:51;9.53;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:27:24;9.23;;;5.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:30:04;8.87;;;4.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:32:33;8.13;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:35:05;8.40;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:37:45;11.97;;;5.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:40:32;10.00;;;5.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:43:05;9.67;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:45:38;8.97;;;5.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:48:10;8.47;;;4.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:50:42;9.13;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:53:13;6.73;;;4.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:55:43;7.40;;;4.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T10:58:14;9.37;;;4.67;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:00:54;9.13;;;4.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:03:25;10.73;;;4.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:05:58;9.63;;;5.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:08:29;8.37;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:11:00;6.57;;;4.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:16:53;6.97;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:19:24;8.13;;;4.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:21:55;11.50;;;6.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:24:48;8.30;;;5.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:27:23;12.10;;;5.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:29:59;11.70;;;5.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:32:37;20.40;;;9.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:35:13;16.40;;;6.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:37:46;9.63;;;6.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:40:16;15.90;;;7.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:42:46;32.73;;;12.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:45:21;17.53;;;9.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:48:03;27.07;;;10.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:50:45;21.77;;;10.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:53:18;14.20;;;7.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:55:57;16.50;;;11.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T11:58:39;18.57;;;7.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:01:24;14.10;;;7.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:03:59;12.90;;;6.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:06:29;11.20;;;5.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:08:57;10.97;;;4.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:11:26;8.30;;;5.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:13:59;6.40;;;4.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:16:40;7.90;;;5.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:19:20;9.70;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:22:00;7.87;;;5.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:24:30;5.33;;;4.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:27:09;8.00;;;5.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:29:59;10.27;;;5.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:32:40;7.23;;;4.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:42:28;9.10;;;5.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:45:11;8.97;;;4.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:47:50;6.50;;;4.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:50:21;5.77;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:53:04;8.50;;;5.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:55:48;9.83;;;4.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T12:58:36;9.67;;;5.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:01:34;7.53;;;5.23;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:04:42;9.03;;;6.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:07:44;13.27;;;5.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:10:53;8.03;;;5.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:14:01;8.60;;;5.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:16:42;7.77;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:26:14;4.87;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:28:50;5.97;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:31:32;6.87;;;3.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:34:16;5.30;;;3.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:36:56;5.90;;;4.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:39:27;14.67;;;4.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:42:04;8.37;;;3.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T13:44:44;7.33;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T14:45:07;5.40;;;3.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T14:48:01;10.23;;;5.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T14:50:35;7.13;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T14:53:33;6.87;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T14:56:23;6.67;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:31:54;3.83;;;2.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:35:08;7.20;;;3.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:38:15;11.37;;;5.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:47:50;8.60;;;3.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:51:00;8.50;;;3.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:53:59;5.77;;;3.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T15:56:55;5.20;;;3.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:32:31;5.30;;;2.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:35:04;4.53;;;2.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:37:41;3.10;;;2.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:40:14;6.17;;;3.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:42:42;5.47;;;2.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:45:12;4.37;;;2.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:50:21;4.63;;;2.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:52:48;3.53;;;2.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:55:18;3.57;;;3.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T17:57:45;4.67;;;3.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:00:16;3.63;;;2.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:02:44;3.57;;;2.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:05:17;4.33;;;3.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:07:46;4.47;;;2.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:10:16;4.43;;;2.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:12:43;2.73;;;2.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:15:12;5.40;;;2.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:17:39;4.90;;;2.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:20:09;4.57;;;2.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:22:40;5.67;;;2.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:25:10;3.33;;;2.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:27:42;4.83;;;2.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:30:14;3.60;;;2.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:32:41;4.13;;;2.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:35:09;2.77;;;2.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:37:38;5.23;;;2.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:40:11;3.83;;;2.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:42:39;3.17;;;2.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:45:07;3.17;;;2.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:47:35;2.60;;;2.13;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:50:04;3.07;;;2.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:52:35;4.53;;;2.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:55:05;4.90;;;3.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T18:57:38;7.63;;;5.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:00:19;7.37;;;5.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:02:48;7.50;;;5.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:13:20;6.93;;;4.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:15:49;7.40;;;4.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:18:25;6.23;;;3.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:20:55;8.10;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:23:26;8.37;;;4.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:25:57;7.90;;;4.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:28:35;5.97;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:31:03;9.90;;;4.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:33:30;10.20;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:35:58;9.97;;;5.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:38:26;9.87;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:40:53;8.07;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:43:21;6.63;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:45:59;8.77;;;4.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:48:26;6.30;;;4.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:50:56;10.87;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:53:25;10.80;;;4.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:56:01;6.40;;;3.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T19:58:29;7.40;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:00:56;7.53;;;4.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:03:26;9.17;;;4.33;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:06:01;7.17;;;3.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:08:29;8.87;;;3.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:10:57;11.47;;;4.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:13:25;4.50;;;3.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:15:56;4.77;;;3.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:21:41;8.57;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:24:12;7.13;;;3.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:26:49;9.97;;;3.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:29:20;9.03;;;3.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:31:50;5.33;;;3.53;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:34:29;5.80;;;3.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:36:57;7.03;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:39:31;6.97;;;4.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:42:01;8.63;;;4.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:44:34;10.73;;;4.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:47:26;8.17;;;4.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:49:56;8.07;;;4.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:52:28;6.90;;;4.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:54:57;8.10;;;4.97;;
11135;SDS011;5622;50.840;4.948;2023-04-24T20:57:31;7.17;;;4.03;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:00:00;6.20;;;4.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:02:33;9.80;;;4.70;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:05:08;5.87;;;3.83;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:07:40;6.20;;;3.87;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:10:20;8.17;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:13:03;10.00;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:15:32;8.10;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:18:03;7.73;;;4.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:20:36;7.03;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:23:03;8.67;;;3.93;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:25:30;5.90;;;4.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:27:58;7.43;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:30:28;8.20;;;4.37;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:32:56;7.17;;;3.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:35:29;7.40;;;4.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:38:02;6.77;;;3.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:40:30;8.13;;;4.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:42:58;4.73;;;3.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:45:25;6.90;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:47:54;10.33;;;4.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:50:23;11.07;;;4.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:52:52;7.47;;;4.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:55:24;8.87;;;4.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T21:57:53;7.43;;;4.80;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:00:27;8.30;;;4.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:02:58;8.13;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:05:36;8.13;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:08:05;9.00;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:10:38;8.60;;;4.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:13:09;8.93;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:15:40;6.37;;;4.17;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:18:23;9.20;;;5.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:20:52;7.33;;;4.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:23:27;8.33;;;4.10;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:26:01;12.13;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:28:36;13.73;;;5.00;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:31:05;7.57;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:33:35;11.30;;;4.90;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:36:04;10.93;;;4.57;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:38:34;10.17;;;4.43;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:41:07;14.07;;;5.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:43:36;6.90;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:46:06;12.03;;;4.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:48:43;8.83;;;4.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:51:20;6.10;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:53:53;7.60;;;5.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:56:26;10.73;;;4.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T22:58:54;8.97;;;5.07;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:01:24;7.77;;;4.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:03:54;10.23;;;4.63;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:06:25;8.40;;;5.27;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:08:58;11.60;;;5.47;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:11:38;8.13;;;4.77;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:17:05;9.10;;;4.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:19:38;12.70;;;5.30;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:22:15;9.60;;;4.73;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:24:45;6.30;;;4.50;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:27:20;8.97;;;5.20;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:29:55;11.37;;;5.60;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:32:34;10.20;;;5.40;;
11135;SDS011;5622;50.840;4.948;2023-04-24T23:35:06;10.23;;;4.87;;
