sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-04-24T00:00:31;43.33;37.76;47.48;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:02:58;42.78;37.52;47.02;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:05:24;43.24;38.14;47.29;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:07:50;43.59;38.71;54.29;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:10:18;43.75;38.39;47.65;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:12:44;44.63;39.87;54.04;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:15:12;44.14;38.54;49.23;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:17:38;44.42;40.13;48.46;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:20:05;44.63;39.49;53.37;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:22:33;47.20;39.17;50.97;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:24:59;47.51;43.66;51.26;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:27:25;47.70;44.34;50.80;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:29:52;47.82;41.11;51.88;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:32:18;47.98;44.32;51.57;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:34:44;48.60;45.45;52.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:37:11;48.69;45.56;52.05;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:39:37;48.72;44.43;52.97;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:42:03;48.02;44.14;52.59;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:44:33;48.01;44.37;52.78;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:47:01;47.90;41.83;51.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:49:27;48.60;44.18;53.60;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:51:53;47.96;40.53;52.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:54:19;43.74;38.37;53.42;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:56:46;44.38;36.48;49.42;;
72858;Laerm;62742;52.136;4.500;2023-04-24T00:59:13;47.05;43.51;49.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:01:40;47.43;42.63;50.77;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:04:09;47.79;43.70;50.95;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:06:38;47.44;43.78;51.20;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:09:05;48.10;43.24;50.64;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:11:34;47.88;43.82;50.83;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:14:01;47.50;43.12;51.22;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:16:27;47.58;43.57;51.37;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:18:54;47.49;42.01;50.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:21:21;47.86;44.33;51.09;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:23:47;47.44;43.88;50.23;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:26:15;48.09;44.27;51.36;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:28:41;47.45;43.61;51.14;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:31:08;47.76;44.43;51.13;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:33:34;47.50;44.13;51.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:36:01;47.64;44.17;50.83;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:38:27;47.85;43.79;51.20;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:40:54;47.69;43.92;51.00;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:43:20;47.03;41.00;51.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:45:46;47.39;43.82;51.06;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:48:13;47.26;43.74;51.25;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:50:39;47.05;43.78;51.52;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:53:05;47.19;42.90;51.23;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:55:32;47.46;43.52;50.90;;
72858;Laerm;62742;52.136;4.500;2023-04-24T01:57:59;47.52;43.70;51.46;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:00:26;47.23;40.54;50.62;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:02:52;47.01;43.06;50.39;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:05:18;47.51;43.14;51.27;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:07:44;47.01;42.94;51.17;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:10:11;47.34;43.63;50.69;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:12:37;47.96;44.03;53.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:15:03;49.05;45.15;52.87;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:17:30;48.40;44.66;52.26;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:19:56;47.18;42.77;51.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:22:22;46.65;43.07;49.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:24:49;47.27;44.14;50.02;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:27:15;46.74;41.31;49.93;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:29:41;45.01;40.50;53.71;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:32:07;45.31;39.72;51.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:34:38;44.00;38.75;49.99;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:37:04;43.90;38.05;52.93;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:39:30;44.27;39.50;52.61;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:41:56;42.91;37.16;47.63;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:44:22;44.59;38.83;52.42;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:46:49;46.18;42.74;49.38;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:49:15;46.01;40.94;48.99;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:51:41;46.06;42.06;49.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:54:08;46.21;42.64;49.67;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:56:37;45.94;42.14;49.22;;
72858;Laerm;62742;52.136;4.500;2023-04-24T02:59:03;46.24;41.54;49.84;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:01:29;47.85;43.20;51.78;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:03:56;48.13;43.84;51.93;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:06:22;47.40;44.24;51.39;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:08:48;47.54;43.65;51.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:11:15;47.56;44.25;50.80;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:13:41;48.01;42.36;51.74;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:16:07;47.68;44.63;51.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:18:33;47.94;44.28;52.37;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:21:00;46.91;43.43;50.22;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:23:26;47.45;41.14;51.27;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:25:52;48.11;44.45;51.47;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:28:21;47.65;43.45;51.61;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:30:48;47.42;43.89;51.52;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:33:14;47.31;43.36;52.67;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:35:40;47.46;43.62;50.99;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:38:07;48.43;43.41;52.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:40:33;48.32;41.52;52.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:42:59;49.45;43.87;53.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:45:25;47.96;44.13;52.92;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:47:52;48.35;44.39;52.96;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:50:18;47.82;44.20;52.27;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:52:44;48.57;43.83;52.92;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:55:10;48.78;44.67;52.36;;
72858;Laerm;62742;52.136;4.500;2023-04-24T03:57:40;47.96;43.73;51.89;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:00:07;47.78;41.91;51.75;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:02:33;46.44;42.33;49.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:04:59;46.23;40.99;52.10;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:07:25;45.80;41.95;49.41;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:09:52;47.51;42.74;54.01;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:12:18;46.96;43.19;49.63;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:14:44;47.04;41.36;50.62;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:17:10;45.98;41.42;49.50;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:19:36;45.83;40.11;49.18;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:22:03;46.41;41.45;49.67;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:24:32;45.77;41.12;48.89;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:26:58;45.90;41.79;48.95;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:29:26;45.61;39.34;49.48;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:31:52;46.43;41.33;49.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:34:18;46.53;42.44;49.45;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:36:48;47.52;41.92;53.12;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:39:14;45.84;40.68;49.92;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:41:43;45.60;38.59;50.01;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:44:10;44.05;39.07;47.33;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:46:36;43.95;38.11;52.01;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:49:03;42.62;36.85;52.25;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:51:29;42.12;36.00;45.78;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:53:55;42.09;36.42;45.98;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:56:22;42.46;37.33;46.79;;
72858;Laerm;62742;52.136;4.500;2023-04-24T04:58:48;42.83;36.80;50.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:01:14;42.95;36.37;46.78;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:03:40;42.13;36.73;47.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:06:07;43.77;38.88;51.43;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:08:33;43.07;37.28;49.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:11:00;42.61;36.70;46.23;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:13:27;43.81;36.49;55.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:15:53;44.02;37.90;49.25;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:18:19;43.76;38.05;52.94;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:20:45;44.91;39.45;52.80;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:23:12;44.92;39.88;48.50;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:25:38;45.50;42.17;48.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:28:06;44.98;39.60;51.05;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:30:32;44.35;38.49;52.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:32:58;45.02;40.67;52.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:35:24;45.16;39.92;51.10;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:37:52;44.99;39.88;51.85;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:40:18;48.62;45.34;51.36;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:42:44;48.52;44.91;51.18;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:45:10;48.66;45.60;52.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:47:44;48.68;45.24;51.83;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:50:11;48.42;44.66;51.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:52:37;48.40;44.85;52.18;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:55:04;47.93;43.83;51.28;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:57:31;47.96;45.09;51.19;;
72858;Laerm;62742;52.136;4.500;2023-04-24T05:59:57;48.39;44.80;51.52;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:02:23;48.50;45.10;51.40;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:04:49;48.24;44.12;51.26;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:07:16;47.94;42.99;51.04;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:09:43;47.47;43.34;53.59;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:12:12;47.36;43.00;50.57;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:14:38;47.39;42.69;50.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:17:04;47.10;41.36;50.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:19:30;47.72;41.56;51.05;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:21:56;48.00;43.39;50.99;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:24:27;47.28;43.33;51.15;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:26:54;47.47;43.25;51.21;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:29:20;47.94;44.48;50.74;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:31:46;48.29;44.85;51.77;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:34:12;48.53;44.99;51.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:36:38;48.06;44.24;50.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:39:05;48.72;45.56;51.10;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:41:33;48.64;44.27;51.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:44:01;47.92;44.49;50.73;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:46:27;48.59;45.05;50.77;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:48:54;49.41;46.45;51.66;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:51:25;49.54;46.24;52.43;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:53:53;48.96;45.97;51.43;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:56:20;47.69;42.66;51.30;;
72858;Laerm;62742;52.136;4.500;2023-04-24T06:58:46;47.36;43.14;51.49;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:01:12;46.82;42.60;50.55;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:03:38;47.50;43.50;50.77;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:06:05;48.27;44.76;52.08;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:08:31;48.53;45.52;51.07;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:10:59;47.96;44.16;51.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:13:26;48.73;44.77;51.61;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:15:53;48.87;45.16;51.88;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:18:21;48.87;44.46;52.10;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:20:47;49.90;47.32;52.57;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:23:17;50.23;47.21;53.30;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:25:44;50.34;47.16;53.02;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:28:10;49.65;46.35;52.15;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:30:36;49.95;46.97;52.76;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:33:02;50.66;48.09;52.72;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:35:30;50.47;47.24;53.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:37:56;50.88;48.01;53.33;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:40:22;51.01;48.11;53.41;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:42:49;51.04;47.90;54.09;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:45:15;50.88;47.90;53.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:47:42;51.20;48.13;53.42;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:50:10;51.09;46.39;53.55;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:52:39;51.19;48.16;53.79;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:55:06;51.10;47.09;53.72;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:57:32;51.17;47.53;53.59;;
72858;Laerm;62742;52.136;4.500;2023-04-24T07:59:59;50.92;48.28;52.99;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:02:25;51.10;47.31;53.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:04:55;51.12;47.83;53.60;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:07:23;50.18;47.16;52.96;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:09:49;50.56;46.81;53.84;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:12:15;49.19;46.54;52.18;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:14:42;48.87;46.48;52.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:17:08;49.19;46.07;52.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:19:34;49.20;46.58;51.81;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:22:00;49.29;46.07;51.84;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:24:28;49.35;46.80;51.66;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:26:54;49.63;46.95;52.40;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:29:22;50.04;47.39;52.72;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:31:48;49.41;46.47;51.81;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:34:14;49.34;46.41;52.21;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:36:41;49.78;46.99;53.33;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:39:09;49.45;46.32;58.02;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:41:35;49.50;46.26;62.20;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:44:04;49.26;46.45;61.43;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:46:30;49.35;45.93;56.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:48:57;49.79;46.45;57.13;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:51:26;49.73;46.38;60.17;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:53:53;49.69;46.85;58.58;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:56:21;49.58;46.86;59.04;;
72858;Laerm;62742;52.136;4.500;2023-04-24T08:58:53;49.96;46.08;59.03;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:01:20;49.67;46.07;58.46;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:03:49;49.84;47.18;58.25;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:06:17;49.64;46.24;59.29;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:08:45;49.40;46.27;58.07;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:11:13;49.53;46.60;59.30;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:13:41;49.03;42.97;58.13;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:16:07;49.30;43.63;53.92;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:18:34;49.11;46.35;54.61;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:21:03;48.72;46.04;50.96;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:23:31;48.61;46.09;51.55;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:25:58;48.86;46.22;51.70;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:28:29;49.32;45.63;53.50;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:31:11;49.36;46.49;54.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:33:37;49.49;46.45;53.81;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:36:04;49.11;44.51;54.15;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:38:37;49.14;43.87;53.52;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:41:06;48.92;46.47;56.35;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:43:34;49.60;46.17;53.72;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:46:07;50.72;48.02;55.20;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:48:36;50.78;47.47;55.82;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:51:05;49.26;46.48;54.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:53:37;49.27;46.38;54.35;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:56:09;48.87;46.38;51.50;;
72858;Laerm;62742;52.136;4.500;2023-04-24T09:58:36;49.54;46.57;54.32;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:01:02;49.48;46.53;54.33;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:03:33;48.96;46.24;51.47;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:06:03;49.36;46.11;54.22;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:08:37;49.36;46.40;53.69;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:11:03;49.60;46.60;53.53;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:13:30;49.82;46.61;57.04;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:15:56;49.11;46.12;53.96;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:18:26;49.27;45.82;54.30;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:20:54;49.62;46.63;55.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:23:21;49.50;46.92;52.94;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:25:48;49.51;46.50;54.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:28:17;49.22;45.91;53.74;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:30:45;49.61;46.57;57.49;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:33:13;48.71;42.83;57.66;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:35:45;49.59;46.72;53.80;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:38:21;49.70;46.46;56.11;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:40:51;49.51;46.25;54.74;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:43:23;48.74;45.72;55.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:46:04;48.71;45.07;54.16;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:48:32;48.50;45.41;54.76;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:50:58;48.95;45.27;52.78;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:53:28;49.03;45.98;52.77;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:56:08;49.23;45.92;54.52;;
72858;Laerm;62742;52.136;4.500;2023-04-24T10:58:44;49.23;43.57;56.74;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:01:31;49.24;45.75;55.50;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:04:00;49.34;46.60;55.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:06:29;48.89;45.73;57.22;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:09:04;48.85;44.94;56.34;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:11:33;48.76;45.11;55.64;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:19:03;49.01;46.38;54.82;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:21:58;48.56;44.88;56.30;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:35:34;48.40;44.59;55.43;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:37:43;48.45;45.44;57.17;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:40:13;48.60;45.28;57.02;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:42:48;48.44;41.21;58.62;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:47:42;48.26;45.10;54.84;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:50:13;48.56;41.03;57.47;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:52:41;48.49;45.23;58.98;;
72858;Laerm;62742;52.136;4.500;2023-04-24T11:57:50;48.75;45.02;56.98;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:00:26;48.34;41.14;58.27;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:05:31;47.94;41.04;58.38;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:07:57;48.05;42.88;55.66;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:10:26;47.93;44.62;55.91;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:12:54;47.99;44.20;54.03;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:15:23;48.03;44.26;56.89;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:17:54;47.91;44.26;56.57;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:20:29;48.57;44.90;56.85;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:22:57;48.30;44.53;58.81;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:25:26;48.33;44.97;59.06;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:30:41;48.32;44.67;57.38;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:33:10;48.44;44.13;58.94;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:35:36;48.47;44.07;58.24;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:38:07;48.24;44.95;58.68;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:40:34;48.35;44.85;57.35;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:43:00;48.18;45.04;57.18;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:45:26;48.07;44.63;58.10;;
72858;Laerm;62742;52.136;4.500;2023-04-24T12:47:54;48.35;44.59;59.54;;
