sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-04-24T00:01:52;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.60;31.43;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T00:04:18;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.23;33.75;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T00:06:44;5.09;5.09;5.09;4.81;38.42;38.41;38.41;38.35;33.86;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:09:14;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.91;35.23;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T00:11:41;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.17;38.11;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T00:14:07;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.93;37.90;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:16:33;5.85;5.85;5.85;5.53;44.18;44.18;44.16;44.10;38.93;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T00:18:58;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.12;40.71;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T00:21:26;5.87;5.87;5.87;5.55;44.30;44.30;44.28;44.22;39.04;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:23:52;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.73;37.73;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:26:19;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.91;37.88;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:28:45;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.99;40.60;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:31:11;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.77;38.64;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:33:37;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.12;38.06;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:36:04;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.07;36.26;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T00:38:30;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.92;37.89;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:40:56;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.10;38.94;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:43:21;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.66;40.31;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:45:48;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.36;40.05;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T00:48:14;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.05;42.42;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T00:50:40;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.67;44.74;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T00:53:06;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.46;46.32;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T00:55:32;7.03;7.03;7.03;6.65;53.11;53.10;53.08;53.00;46.79;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T00:57:58;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.31;48.83;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:00:27;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.50;50.76;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T01:02:53;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.89;51.99;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:05:22;7.98;7.98;7.98;7.54;60.23;60.21;60.20;60.11;53.07;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:07:48;7.70;7.70;7.70;7.28;58.15;58.14;58.12;58.04;51.24;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T01:10:14;7.90;7.90;7.90;7.46;59.60;59.59;59.57;59.48;52.51;0.48
71522;SPS30;59343;51.102;5.884;2023-04-24T01:12:44;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.93;52.03;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:15:11;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.87;57.27;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:17:37;8.15;8.15;8.15;7.71;61.57;61.56;61.55;61.46;54.26;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:20:04;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.78;54.54;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:22:33;8.88;8.88;8.88;8.40;67.03;67.02;67.01;66.91;59.07;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:25:00;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.95;58.22;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:27:29;9.03;9.03;9.02;8.52;68.05;68.04;68.02;67.91;59.94;0.48
71522;SPS30;59343;51.102;5.884;2023-04-24T01:29:56;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.08;61.87;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:32:22;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.81;61.63;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:34:49;9.79;9.79;9.79;9.26;73.92;73.90;73.88;73.77;65.13;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:37:16;9.83;9.83;9.83;9.29;74.19;74.18;74.16;74.05;65.38;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:39:43;10.30;10.29;10.29;9.72;77.64;77.63;77.61;77.49;68.40;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:42:09;10.10;10.10;10.10;9.55;76.28;76.27;76.25;76.14;67.22;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:44:36;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.79;73.09;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:47:03;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.96;67.06;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:49:29;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.53;68.44;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T01:51:55;10.24;10.24;10.23;9.68;77.26;77.25;77.23;77.11;68.07;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:54:21;10.35;10.35;10.35;9.79;78.15;78.14;78.12;78.00;68.86;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T01:56:47;10.66;10.66;10.66;10.08;80.51;80.50;80.48;80.36;70.94;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T01:59:14;10.61;10.61;10.60;10.02;79.99;79.98;79.96;79.83;70.47;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T02:01:42;10.76;10.72;10.65;10.00;79.81;79.80;79.76;79.56;70.09;0.49
71522;SPS30;59343;51.102;5.884;2023-04-24T02:04:08;10.68;10.66;10.64;10.04;80.14;80.13;80.10;79.96;70.54;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T02:06:35;10.21;10.21;10.21;9.65;77.06;77.05;77.03;76.92;67.91;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T02:09:01;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.72;68.61;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:11:29;10.47;10.47;10.47;9.90;79.02;79.00;78.98;78.86;69.63;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:13:56;10.10;10.10;10.10;9.56;76.29;76.28;76.26;76.15;67.23;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:16:23;10.62;10.62;10.62;10.05;80.20;80.19;80.17;80.05;70.67;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:18:49;10.64;10.64;10.64;10.06;80.33;80.32;80.30;80.18;70.79;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:21:16;10.47;10.47;10.46;9.89;79.00;78.99;78.97;78.85;69.61;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T02:23:42;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.53;70.22;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:26:08;10.58;10.58;10.58;10.01;79.89;79.87;79.85;79.73;70.39;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T02:28:35;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.23;69.07;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:31:04;10.09;10.09;10.09;9.54;76.17;76.16;76.14;76.02;67.12;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:33:31;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.77;67.77;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T02:35:57;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.75;65.99;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T02:38:23;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.98;67.08;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:40:49;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.41;66.57;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:43:18;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.70;68.60;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T02:45:44;9.83;9.83;9.83;9.30;74.22;74.21;74.19;74.08;65.40;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T02:48:10;9.77;9.77;9.77;9.24;73.74;73.72;73.71;73.60;64.97;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:50:36;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.66;65.91;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T02:53:02;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.60;69.39;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T02:55:28;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.98;64.43;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T02:57:56;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.49;63.11;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T03:00:23;9.73;9.73;9.73;9.21;73.50;73.48;73.47;73.36;64.76;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T03:02:49;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.12;63.68;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:05:16;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.15;62.82;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:07:44;9.66;9.66;9.66;9.13;72.90;72.89;72.87;72.76;64.24;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:10:11;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.47;62.21;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:12:37;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.89;63.47;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:15:03;9.60;9.60;9.60;9.08;72.50;72.48;72.46;72.36;63.88;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:17:30;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.23;62.89;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:19:56;9.39;9.39;9.39;8.88;70.88;70.86;70.85;70.74;62.45;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:22:22;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.87;61.68;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:24:48;9.23;9.23;9.23;8.73;69.68;69.67;69.66;69.55;61.40;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T03:27:17;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.16;61.06;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:29:50;8.54;8.54;8.54;8.08;64.50;64.49;64.48;64.38;56.84;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:32:27;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.73;58.03;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:34:53;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.91;58.19;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T03:37:20;8.63;8.63;8.63;8.16;65.14;65.13;65.12;65.02;57.40;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:40:06;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.65;56.19;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T03:42:35;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.19;58.44;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T03:45:01;8.09;8.09;8.09;7.65;61.11;61.10;61.09;61.00;53.85;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T03:47:31;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.20;54.03;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:50:00;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.42;53.34;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:52:27;8.41;8.41;8.41;7.95;63.48;63.46;63.45;63.35;55.93;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T03:54:53;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.18;54.89;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T03:57:21;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.41;55.98;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:00:00;8.36;8.36;8.36;7.91;63.14;63.13;63.12;63.02;55.64;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:02:40;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.65;54.43;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:05:07;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.09;55.70;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:07:33;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.79;55.43;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T04:10:00;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.37;52.42;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:12:26;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.13;55.73;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:14:54;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.43;55.11;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:17:20;8.43;8.43;8.43;7.97;63.66;63.64;63.63;63.53;56.09;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:19:47;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.88;55.51;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T04:22:13;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.32;55.90;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:24:45;7.96;7.96;7.96;7.52;60.06;60.05;60.04;59.95;52.93;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T04:27:12;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.43;53.35;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:29:47;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.15;52.22;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:32:15;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.38;53.31;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T04:34:42;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.22;53.16;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:37:10;8.50;8.50;8.50;8.04;64.18;64.17;64.15;64.06;56.55;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:39:51;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.18;52.25;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T04:42:22;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.68;52.69;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T04:44:49;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.57;53.47;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:47:20;8.13;8.12;8.11;7.66;61.16;61.15;61.13;61.03;53.86;0.47
71522;SPS30;59343;51.102;5.884;2023-04-24T04:49:53;7.90;7.89;7.89;7.45;59.47;59.46;59.45;59.35;52.38;0.48
71522;SPS30;59343;51.102;5.884;2023-04-24T04:52:23;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.30;54.12;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T04:55:00;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.19;52.26;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T04:57:46;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.91;50.25;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:00:12;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.32;52.37;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:02:46;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.46;49.84;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:05:15;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.62;49.11;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:07:43;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.75;48.33;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:10:10;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.67;46.50;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:12:36;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.39;47.13;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:15:06;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.95;44.10;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:17:32;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;44.35;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:19:58;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.31;44.41;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:22:25;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.62;42.92;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T05:24:51;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.28;40.86;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:27:35;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.23;39.93;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T05:30:04;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.52;37.54;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:32:31;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.83;40.46;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T05:34:58;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.64;37.65;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T05:37:24;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.59;36.72;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T05:39:51;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.17;35.46;0.42
71522;SPS30;59343;51.102;5.884;2023-04-24T05:42:17;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.84;35.17;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T05:44:43;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.81;34.27;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T14:35:16;2.26;2.26;2.26;2.13;17.05;17.04;17.04;17.01;15.02;0.42
71522;SPS30;59343;51.102;5.884;2023-04-24T14:37:48;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.65;14.70;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T14:40:39;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.45;14.52;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T14:43:24;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.73;13.89;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T14:57:46;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.93;14.94;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:00:58;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.07;15.07;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:07:19;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.64;14.69;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:13:57;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.18;13.41;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:17:20;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.10;14.22;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:20:30;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.44;15.40;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T15:26:47;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.74;14.78;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T15:29:37;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.13;14.24;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:32:11;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.74;14.78;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T15:34:40;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.35;15.31;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T15:40:20;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.51;14.58;0.42
71522;SPS30;59343;51.102;5.884;2023-04-24T16:05:13;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;13.08;0.42
71522;SPS30;59343;51.102;5.884;2023-04-24T16:08:10;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.94;13.19;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T16:14:55;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.34;13.54;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T16:17:22;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.84;13.98;0.45
71522;SPS30;59343;51.102;5.884;2023-04-24T16:19:51;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.76;13.91;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T16:23:12;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.48;13.67;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T16:26:45;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.66;13.83;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T16:29:27;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.79;13.94;0.44
71522;SPS30;59343;51.102;5.884;2023-04-24T16:32:25;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.90;14.92;0.46
71522;SPS30;59343;51.102;5.884;2023-04-24T17:21:32;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.75;15.67;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T17:31:53;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.86;16.65;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T17:34:29;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.48;16.32;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T17:36:56;2.52;2.52;2.52;2.38;19.01;19.01;19.01;18.98;16.75;0.42
71522;SPS30;59343;51.102;5.884;2023-04-24T17:48:20;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.82;18.38;0.40
71522;SPS30;59343;51.102;5.884;2023-04-24T17:54:25;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.95;18.49;0.43
71522;SPS30;59343;51.102;5.884;2023-04-24T17:58:12;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.38;18.87;0.43
