sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:02:22;77;22;;192;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:04:53;73;19;;184;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:07:23;71;20;;180;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:09:53;69;19;;174;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:12:24;64;18;;162;149569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:14:54;72;20;;181;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:17:24;70;19;;176;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:19:54;63;18;;159;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:22:25;82;20;;208;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:24:58;76;20;;191;149193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:27:25;70;19;;177;151529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:29:58;77;20;;193;149316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:32:26;72;19;;182;151599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:34:56;67;19;;168;149192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:37:26;73;19;;185;151125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:39:57;74;19;;186;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:42:27;77;20;;191;147885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:44:57;66;19;;167;151479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:47:27;78;19;;197;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:49:58;67;19;;169;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:52:28;68;18;;172;149569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:54:58;66;18;;168;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:57:28;72;19;;181;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T00:59:58;68;18;;171;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:02:29;73;19;;183;148990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:04:59;84;21;;212;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:07:29;77;20;;194;149473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:09:59;67;18;;170;151706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:12:30;82;20;;205;148740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:15:00;88;22;;220;149446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:17:30;73;20;;187;152898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:20:00;74;18;;186;149261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:22:31;68;19;;173;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:25:01;75;18;;188;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:27:31;78;21;;196;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:30:02;79;19;;198;148703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:32:32;66;18;;169;151951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:35:03;77;20;;194;150706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:37:33;61;17;;155;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:40:04;82;20;;206;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:42:34;74;19;;186;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:45:05;71;18;;179;151025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:47:35;78;20;;196;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:50:06;71;18;;179;151131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:52:37;64;17;;158;147741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:55:07;65;17;;168;153206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T01:57:38;69;19;;172;149137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:00:09;68;19;;173;152313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:02:39;68;17;;169;147907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:05:10;62;17;;160;153221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:07:40;75;19;;188;149168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:10:10;74;18;;187;151478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:12:41;83;20;;208;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:15:11;72;18;;180;149941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:17:41;74;18;;188;150865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:20:11;67;18;;168;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:22:41;71;18;;178;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:25:12;66;18;;164;148574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:27:42;69;18;;174;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:30:12;77;18;;194;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:32:42;76;19;;191;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:35:12;77;19;;193;149432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:37:42;66;18;;167;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:40:13;65;17;;162;149393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:42:44;75;20;;191;151375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:45:14;68;17;;173;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:47:44;73;18;;183;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:50:14;78;19;;195;149229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:52:44;66;18;;167;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:55:15;77;19;;195;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T02:57:45;73;19;;184;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:00:15;76;19;;192;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:02:45;77;20;;193;149730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:05:15;76;18;;193;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:07:46;68;18;;172;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:10:16;84;20;;212;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:12:46;76;20;;191;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:15:16;65;17;;165;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:17:46;73;20;;181;148659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:20:17;68;18;;171;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:22:47;73;19;;184;151225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:25:17;84;21;;211;149496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:27:47;68;18;;173;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:30:17;74;19;;187;149968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:32:48;70;19;;177;149650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:35:18;61;17;;153;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:37:48;73;19;;182;148003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:40:18;71;19;;180;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:42:48;65;19;;165;152203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:45:18;79;18;;198;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:47:48;70;20;;177;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:50:19;71;18;;178;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:52:49;69;20;;175;150902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:55:19;77;19;;193;149306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T03:57:49;79;20;;199;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:00:19;73;19;;185;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:02:49;70;19;;174;149010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:05:19;68;19;;172;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:07:49;70;20;;177;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:10:20;72;18;;182;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:12:50;77;20;;195;151643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:15:21;73;20;;183;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:17:51;69;18;;175;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:20:21;67;18;;170;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:22:51;84;21;;211;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:25:21;77;20;;194;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:27:51;72;19;;180;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:30:22;72;19;;180;149520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:32:52;73;19;;186;151685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:35:22;80;20;;200;148558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:37:52;81;19;;205;151611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:40:22;77;19;;194;149265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:42:52;72;20;;183;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:45:23;77;18;;194;149757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:47:53;68;19;;171;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:50:23;81;20;;202;149417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:52:53;81;19;;206;151069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:55:23;83;20;;205;147289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T04:57:53;70;17;;180;152537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:00:23;75;19;;188;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:02:54;76;19;;192;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:05:24;73;19;;185;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:07:54;84;19;;210;149670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:10:24;83;20;;209;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:12:54;76;18;;191;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:15:24;75;20;;186;148661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:17:54;68;18;;173;151687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:20:25;82;19;;205;148775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:22:55;78;21;;197;151525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:25:25;78;19;;194;148980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:27:55;81;19;;206;151484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:30:25;65;19;;163;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:32:55;73;18;;181;148363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:35:25;69;18;;175;152110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:37:55;70;18;;174;147413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:40:25;72;18;;185;153126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:42:56;66;19;;166;149208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:45:26;82;20;;206;150611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:47:56;69;19;;172;149136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:50:26;77;19;;193;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:52:56;69;19;;174;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:55:26;82;20;;208;152063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T05:57:57;81;21;;204;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:00:27;64;19;;158;147837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:02:57;70;19;;180;152790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:05:27;76;19;;189;148116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:07:57;74;20;;188;151869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:10:27;80;20;;198;148401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:12:57;70;19;;178;151830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:15:30;74;20;;185;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:17:58;77;20;;196;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:20:28;76;20;;191;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:22:58;78;19;;195;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:25:28;66;20;;166;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:28:01;73;19;;184;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:30:29;86;21;;216;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:33:00;71;21;;179;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:35:30;78;22;;195;148212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:38:00;72;21;;185;152554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:40:30;76;21;;190;149231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:43:00;75;23;;189;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:45:30;76;23;;191;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:48:00;75;23;;188;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:50:30;68;23;;170;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:53:01;68;23;;171;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:55:31;71;23;;178;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T06:58:01;69;23;;174;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:00:31;76;22;;188;147616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:03:01;70;23;;180;152818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:05:31;65;21;;163;149831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:08:02;73;24;;185;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:10:32;80;24;;202;150763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:13:03;78;25;;194;148043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:15:33;73;24;;187;152455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:18:03;81;25;;205;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:20:33;80;24;;202;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:23:03;74;24;;185;149639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:25:33;71;22;;180;150954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:28:04;75;23;;188;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:30:34;76;24;;192;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:33:04;80;22;;201;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:35:34;73;22;;184;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:38:04;67;21;;168;149015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:40:34;70;20;;176;148737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:43:04;74;22;;190;152331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:45:34;74;21;;186;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:48:05;81;21;;202;148235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:50:35;69;20;;177;152675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:53:05;69;20;;173;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:55:35;84;22;;210;149459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T07:58:05;80;22;;202;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:00:35;80;21;;203;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:03:05;82;22;;205;149649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:05:36;71;20;;178;150283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:08:06;73;20;;183;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:10:36;77;22;;194;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:13:06;75;22;;188;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:15:36;68;20;;172;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:18:07;78;23;;196;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:20:37;84;23;;212;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:23:08;85;22;;214;150814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:25:38;69;20;;174;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:28:09;68;21;;171;150737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:30:39;73;21;;182;149453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:33:09;68;21;;173;151427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:35:39;78;21;;197;150324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:38:10;82;23;;207;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:40:40;76;22;;192;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:43:11;81;23;;203;149563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:45:41;77;22;;198;152458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:48:12;72;21;;181;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:50:42;76;22;;193;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:53:12;68;22;;170;149490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:55:43;73;21;;185;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T08:58:13;64;21;;162;149665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:00:44;77;23;;196;151525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:03:15;69;21;;171;148605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:05:46;73;23;;186;151172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:08:18;71;21;;182;151674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:10:46;79;23;;198;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:13:16;79;22;;200;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:15:46;69;22;;172;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:18:16;67;20;;169;150924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:20:59;73;21;;184;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:23:19;69;21;;175;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:25:48;85;23;;213;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:28:17;72;22;;182;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:30:48;85;23;;216;151585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:33:18;67;20;;170;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:35:49;69;20;;174;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:38:19;75;20;;187;148841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:40:49;76;23;;192;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:43:19;68;19;;168;146495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:45:49;71;19;;184;154299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:48:20;80;21;;202;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:50:51;81;21;;204;150483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:53:24;76;19;;187;146485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:55:51;69;19;;177;151794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T09:58:24;82;20;;209;152820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:00:55;83;22;;210;150576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:03:26;69;19;;174;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:05:53;62;17;;155;149242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:08:23;66;18;;169;151562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:10:53;78;20;;196;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:13:23;73;18;;184;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:15:53;87;22;;218;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:18:24;73;19;;183;149422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:20:54;72;19;;182;151340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:23:25;63;20;;158;149524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:25:55;83;20;;209;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:28:25;66;19;;166;149353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:30:55;76;19;;194;151774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:33:25;70;18;;176;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:35:56;76;20;;190;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:38:26;66;18;;168;151788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:41:11;76;19;;191;148895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:43:27;68;18;;174;151914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:46:04;74;18;;186;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:48:28;80;20;;202;150559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:50:58;84;21;;210;149653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:53:29;79;19;;199;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:56:05;77;19;;193;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T10:58:41;71;19;;179;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:00:59;69;18;;172;147934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:03:33;70;19;;178;152027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:06:06;72;18;;183;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:08:43;82;21;;207;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:11:02;73;18;;184;150605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:18:38;71;17;;180;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:21:09;77;20;;194;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:23:35;68;18;;172;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:26:17;74;19;;187;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-24T11:28:34;74;18;;185;149866
