sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:00:25;5.84;5.84;5.84;5.68;49.13;49.13;49.13;49.01;43.34;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:03:11;5.76;5.76;5.76;5.60;48.45;48.45;48.45;48.33;42.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:05:36;5.78;5.78;5.78;5.61;48.56;48.56;48.56;48.44;42.84;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:08:02;5.86;5.86;5.86;5.69;49.24;49.24;49.24;49.11;43.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:10:28;5.73;5.73;5.73;5.57;48.21;48.21;48.21;48.09;42.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:12:53;5.77;5.77;5.77;5.61;48.51;48.51;48.51;48.39;42.79;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:15:19;6.13;6.13;6.13;5.95;51.49;51.49;51.49;51.36;45.42;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:17:45;5.92;5.92;5.92;5.75;49.79;49.78;49.78;49.66;43.91;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:20:11;5.67;5.67;5.67;5.51;47.67;47.67;47.67;47.55;42.05;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:22:37;5.82;5.82;5.82;5.66;48.96;48.95;48.95;48.83;43.18;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:25:02;5.82;5.82;5.82;5.65;48.91;48.91;48.91;48.79;43.14;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:27:29;5.60;5.60;5.60;5.44;47.12;47.11;47.11;46.99;41.56;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:29:54;5.89;5.89;5.89;5.72;49.53;49.53;49.52;49.40;43.69;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:32:20;6.06;6.06;6.06;5.88;50.91;50.91;50.90;50.78;44.90;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:34:46;5.91;5.91;5.91;5.74;49.72;49.72;49.71;49.59;43.85;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:37:12;5.39;5.39;5.39;5.23;45.29;45.29;45.29;45.18;39.95;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:39:38;5.61;5.61;5.61;5.45;47.16;47.16;47.16;47.04;41.60;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:42:04;5.73;5.73;5.73;5.57;48.18;48.18;48.17;48.06;42.50;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:44:29;5.46;5.46;5.46;5.30;45.89;45.89;45.89;45.78;40.48;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:46:55;5.78;5.78;5.78;5.61;48.56;48.56;48.55;48.43;42.83;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:49:23;5.85;5.85;5.85;5.68;49.19;49.19;49.19;49.07;43.39;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:51:50;5.89;5.89;5.89;5.72;49.52;49.51;49.51;49.39;43.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:54:15;5.37;5.37;5.37;5.22;45.15;45.15;45.15;45.04;39.83;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:56:42;5.51;5.51;5.51;5.35;46.30;46.30;46.29;46.18;40.84;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T00:59:09;5.75;5.75;5.75;5.58;48.32;48.32;48.32;48.20;42.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:01:36;5.54;5.54;5.54;5.39;46.61;46.61;46.60;46.49;41.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:04:02;6.03;6.03;6.03;5.86;50.67;50.67;50.67;50.54;44.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:06:29;5.62;5.62;5.62;5.46;47.23;47.23;47.23;47.11;41.66;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:08:55;5.59;5.59;5.59;5.43;47.04;47.03;47.03;46.91;41.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:11:21;5.65;5.65;5.65;5.49;47.50;47.50;47.50;47.38;41.90;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:13:47;5.78;5.78;5.78;5.61;48.58;48.58;48.57;48.45;42.85;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:16:14;5.88;5.88;5.88;5.71;49.43;49.43;49.42;49.30;43.60;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:18:40;5.90;5.90;5.90;5.73;49.59;49.59;49.59;49.46;43.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:21:06;5.88;5.88;5.88;5.72;49.47;49.47;49.47;49.34;43.64;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:23:34;5.76;5.76;5.76;5.60;48.46;48.46;48.45;48.33;42.74;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:26:00;5.80;5.80;5.80;5.63;48.73;48.73;48.73;48.61;42.98;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:28:26;5.75;5.75;5.75;5.59;48.35;48.35;48.35;48.23;42.65;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:30:52;5.82;5.82;5.82;5.65;48.90;48.90;48.90;48.78;43.14;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:33:18;5.53;5.53;5.53;5.37;46.47;46.47;46.47;46.35;40.99;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:35:47;5.58;5.58;5.58;5.42;46.91;46.91;46.91;46.79;41.38;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:38:14;5.43;5.43;5.43;5.27;45.61;45.61;45.61;45.50;40.23;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:40:40;5.71;5.71;5.71;5.55;48.02;48.02;48.01;47.90;42.36;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:43:06;5.62;5.62;5.62;5.46;47.26;47.26;47.25;47.14;41.69;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:45:32;5.70;5.70;5.70;5.53;47.88;47.88;47.88;47.76;42.24;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:47:58;5.37;5.37;5.37;5.22;45.18;45.18;45.18;45.07;39.85;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:50:25;5.68;5.68;5.68;5.52;47.74;47.73;47.73;47.61;42.11;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:52:51;5.79;5.79;5.79;5.62;48.66;48.66;48.65;48.53;42.92;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:55:17;5.74;5.74;5.74;5.58;48.28;48.28;48.27;48.15;42.58;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T01:57:43;5.67;5.67;5.67;5.51;47.69;47.69;47.69;47.57;42.07;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:00:09;5.87;5.87;5.87;5.70;49.36;49.36;49.35;49.23;43.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:02:35;5.87;5.87;5.87;5.70;49.34;49.34;49.33;49.21;43.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:05:01;6.07;6.07;6.07;5.89;51.01;51.01;51.01;50.88;45.00;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:07:27;5.71;5.71;5.71;5.54;47.97;47.97;47.96;47.84;42.31;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:09:53;5.96;5.96;5.96;5.79;50.08;50.08;50.08;49.95;44.18;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:12:20;5.32;5.32;5.32;5.17;44.75;44.75;44.75;44.64;39.47;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:14:46;5.66;5.66;5.66;5.50;47.59;47.59;47.59;47.47;41.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:17:12;5.72;5.72;5.72;5.55;48.07;48.07;48.06;47.95;42.40;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:19:38;5.66;5.66;5.66;5.50;47.56;47.56;47.55;47.44;41.95;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:22:04;5.63;5.63;5.63;5.46;47.29;47.29;47.29;47.17;41.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:24:30;5.92;5.92;5.92;5.75;49.78;49.78;49.78;49.65;43.91;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:26:56;6.03;6.03;6.03;5.86;50.68;50.68;50.67;50.55;44.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:29:21;5.86;5.86;5.86;5.69;49.24;49.24;49.23;49.11;43.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:31:47;5.67;5.67;5.67;5.51;47.66;47.65;47.65;47.53;42.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:34:13;5.79;5.79;5.79;5.62;48.68;48.68;48.67;48.55;42.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:36:39;6.00;6.00;6.00;5.83;50.48;50.48;50.48;50.35;44.53;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:39:05;5.83;5.83;5.83;5.66;49.00;48.99;48.99;48.87;43.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:41:31;5.72;5.72;5.72;5.55;48.06;48.06;48.05;47.93;42.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:44:00;5.93;5.93;5.93;5.76;49.82;49.82;49.81;49.69;43.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:46:25;5.90;5.90;5.90;5.73;49.56;49.56;49.56;49.44;43.72;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:48:52;6.02;6.02;6.02;5.85;50.60;50.60;50.59;50.47;44.63;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:51:18;6.20;6.20;6.20;6.02;52.10;52.10;52.10;51.97;45.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:53:44;6.16;6.16;6.16;5.98;51.75;51.75;51.75;51.62;45.65;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:56:09;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.53;47.34;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T02:58:35;6.57;6.57;6.57;6.39;55.26;55.26;55.25;55.12;48.74;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:01:01;6.51;6.51;6.51;6.32;54.74;54.74;54.73;54.60;48.28;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:03:27;6.32;6.32;6.32;6.14;53.17;53.17;53.17;53.04;46.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:05:53;5.81;5.81;5.81;5.65;48.86;48.85;48.85;48.73;43.09;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:08:19;6.33;6.33;6.33;6.15;53.21;53.21;53.21;53.08;46.94;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:10:44;6.14;6.14;6.14;5.97;51.64;51.64;51.64;51.51;45.55;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:13:10;6.10;6.10;6.10;5.92;51.26;51.26;51.25;51.13;45.21;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:15:36;6.30;6.30;6.30;6.12;52.95;52.95;52.95;52.82;46.71;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:18:02;6.50;6.50;6.50;6.31;54.63;54.63;54.62;54.49;48.18;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:20:28;6.26;6.26;6.26;6.08;52.60;52.60;52.59;52.46;46.39;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:22:54;6.49;6.49;6.49;6.31;54.58;54.58;54.57;54.44;48.14;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:25:19;6.00;6.00;6.00;5.83;50.44;50.44;50.44;50.31;44.49;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:27:45;6.09;6.09;6.09;5.91;51.17;51.17;51.17;51.04;45.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:30:11;6.42;6.42;6.42;6.23;53.96;53.95;53.95;53.82;47.59;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:32:37;6.27;6.27;6.27;6.09;52.72;52.72;52.72;52.59;46.51;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:35:03;6.41;6.41;6.41;6.22;53.86;53.85;53.85;53.72;47.50;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:37:29;6.27;6.27;6.27;6.09;52.69;52.69;52.69;52.56;46.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:39:55;6.35;6.35;6.35;6.16;53.35;53.34;53.34;53.21;47.05;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:42:21;6.82;6.82;6.82;6.62;57.32;57.32;57.31;57.17;50.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:44:47;6.69;6.69;6.69;6.50;56.26;56.26;56.25;56.12;49.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:47:12;7.64;7.64;7.64;7.43;64.26;64.26;64.25;64.09;56.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:49:38;7.73;7.73;7.73;7.51;64.98;64.98;64.98;64.82;57.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:52:04;7.82;7.82;7.82;7.60;65.78;65.78;65.77;65.61;58.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:54:30;7.71;7.71;7.71;7.49;64.86;64.85;64.85;64.69;57.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:56:56;7.32;7.32;7.32;7.11;61.57;61.57;61.56;61.41;54.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T03:59:22;6.89;6.89;6.89;6.70;57.96;57.96;57.95;57.81;51.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:01:49;6.77;6.77;6.77;6.58;56.94;56.94;56.94;56.80;50.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:04:15;6.04;6.04;6.04;5.87;50.77;50.76;50.76;50.64;44.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:06:42;6.10;6.10;6.10;5.93;51.28;51.28;51.27;51.15;45.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:09:08;6.03;6.03;6.03;5.86;50.68;50.68;50.68;50.55;44.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:11:34;6.10;6.10;6.10;5.93;51.30;51.30;51.30;51.17;45.25;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:13:59;5.95;5.95;5.95;5.78;50.03;50.03;50.02;49.90;44.13;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:16:25;5.90;5.90;5.90;5.73;49.58;49.58;49.58;49.45;43.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:18:51;6.29;6.29;6.29;6.11;52.84;52.84;52.84;52.70;46.61;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:21:17;6.11;6.11;6.11;5.94;51.39;51.39;51.39;51.26;45.33;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:23:42;5.95;5.95;5.95;5.78;50.06;50.06;50.06;49.93;44.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:26:08;6.10;6.10;6.10;5.93;51.29;51.28;51.28;51.15;45.24;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:28:34;5.88;5.88;5.88;5.71;49.44;49.43;49.43;49.31;43.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:31:00;6.26;6.26;6.26;6.08;52.63;52.63;52.63;52.50;46.42;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:33:26;6.02;6.02;6.02;5.85;50.61;50.61;50.61;50.48;44.64;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:35:52;5.80;5.80;5.80;5.63;48.76;48.76;48.76;48.64;43.01;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:38:18;6.22;6.22;6.22;6.04;52.28;52.28;52.27;52.15;46.11;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:40:45;6.35;6.35;6.35;6.17;53.42;53.42;53.41;53.28;47.12;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:43:11;6.05;6.05;6.05;5.87;50.84;50.84;50.83;50.71;44.84;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:45:37;6.20;6.20;6.20;6.03;52.15;52.14;52.14;52.01;45.99;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:48:03;6.63;6.63;6.63;6.45;55.78;55.78;55.77;55.63;49.20;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:50:29;6.30;6.30;6.30;6.12;52.98;52.98;52.98;52.85;46.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:52:54;6.51;6.51;6.51;6.33;54.76;54.76;54.76;54.62;48.30;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:55:20;7.05;7.05;7.05;6.85;59.28;59.28;59.28;59.13;52.29;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T04:57:46;7.58;7.58;7.58;7.36;63.69;63.69;63.69;63.53;56.18;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:00:12;7.54;7.54;7.54;7.32;63.38;63.38;63.38;63.22;55.91;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:02:38;7.36;7.36;7.36;7.15;61.87;61.87;61.86;61.71;54.57;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:05:05;7.36;7.36;7.36;7.15;61.85;61.84;61.84;61.69;54.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:07:31;7.35;7.35;7.35;7.14;61.81;61.81;61.80;61.65;54.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:09:57;7.17;7.17;7.17;6.96;60.27;60.27;60.26;60.11;53.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:12:23;7.28;7.28;7.28;7.07;61.17;61.17;61.17;61.02;53.96;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:14:49;7.41;7.41;7.41;7.20;62.27;62.27;62.27;62.11;54.93;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:17:14;7.44;7.44;7.44;7.23;62.53;62.53;62.52;62.37;55.15;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:19:41;7.60;7.60;7.60;7.39;63.92;63.92;63.92;63.76;56.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:22:06;7.49;7.49;7.49;7.28;63.01;63.01;63.00;62.85;55.58;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:24:33;7.53;7.53;7.53;7.31;63.30;63.29;63.29;63.13;55.83;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:26:59;8.48;8.48;8.48;8.24;71.31;71.30;71.30;71.12;62.90;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:29:25;8.17;8.17;8.17;7.94;68.68;68.68;68.67;68.50;60.58;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:31:51;8.05;8.05;8.05;7.82;67.65;67.65;67.64;67.48;59.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:34:17;7.57;7.57;7.57;7.35;63.64;63.64;63.64;63.48;56.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:36:43;7.52;7.52;7.52;7.30;63.18;63.18;63.18;63.02;55.73;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:39:09;7.45;7.45;7.45;7.24;62.66;62.66;62.65;62.50;55.27;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:41:35;7.34;7.34;7.34;7.13;61.70;61.70;61.69;61.54;54.42;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:44:01;7.47;7.47;7.47;7.26;62.81;62.81;62.80;62.65;55.40;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:46:27;7.49;7.49;7.49;7.27;62.94;62.94;62.94;62.78;55.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:48:53;7.28;7.28;7.28;7.07;61.22;61.22;61.21;61.06;54.00;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:51:19;7.39;7.39;7.39;7.18;62.15;62.14;62.14;61.99;54.82;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:53:45;7.14;7.14;7.14;6.94;60.02;60.02;60.02;59.87;52.94;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:56:11;7.32;7.32;7.32;7.11;61.51;61.51;61.51;61.35;54.26;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T05:58:37;6.62;6.62;6.62;6.43;55.65;55.65;55.64;55.51;49.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:01:03;6.86;6.86;6.86;6.66;57.68;57.68;57.67;57.53;50.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:03:29;6.08;6.08;6.08;5.91;51.11;51.11;51.11;50.98;45.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:05:55;6.26;6.26;6.26;6.08;52.59;52.59;52.59;52.46;46.39;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:08:21;6.48;6.48;6.48;6.30;54.50;54.50;54.50;54.36;48.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:10:46;6.71;6.71;6.71;6.52;56.39;56.38;56.38;56.24;49.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:13:12;6.97;6.97;6.97;6.78;58.63;58.63;58.63;58.48;51.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:15:38;7.34;7.34;7.34;7.13;61.73;61.73;61.73;61.57;54.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:18:04;7.39;7.39;7.39;7.18;62.16;62.16;62.15;62.00;54.83;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:20:30;7.20;7.20;7.20;7.00;60.56;60.55;60.55;60.40;53.41;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:22:56;6.97;6.97;6.97;6.77;58.63;58.63;58.62;58.48;51.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:25:24;6.87;6.87;6.87;6.67;57.75;57.75;57.75;57.60;50.94;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:27:51;7.03;7.03;7.03;6.83;59.11;59.11;59.10;58.96;52.14;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:30:16;6.78;6.78;6.78;6.58;56.98;56.98;56.98;56.83;50.26;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:32:42;6.87;6.87;6.87;6.68;57.80;57.79;57.79;57.65;50.98;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:35:08;7.12;7.12;7.12;6.91;59.82;59.82;59.81;59.66;52.76;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:37:35;7.22;7.22;7.22;7.01;60.70;60.70;60.69;60.54;53.54;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:40:01;7.45;7.45;7.45;7.23;62.61;62.61;62.61;62.45;55.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:42:27;7.30;7.30;7.30;7.10;61.41;61.41;61.40;61.25;54.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:44:55;7.32;7.32;7.32;7.11;61.52;61.52;61.51;61.36;54.26;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:47:21;7.86;7.86;7.86;7.64;66.09;66.09;66.09;65.92;58.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:49:47;8.01;8.01;8.01;7.78;67.31;67.31;67.30;67.13;59.37;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:52:13;7.88;7.88;7.88;7.65;66.22;66.21;66.21;66.04;58.41;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:54:41;8.07;8.07;8.07;7.84;67.82;67.82;67.81;67.64;59.82;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:57:08;7.87;7.87;7.87;7.65;66.20;66.20;66.20;66.03;58.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T06:59:34;7.58;7.58;7.58;7.36;63.73;63.73;63.72;63.56;56.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:02:00;7.77;7.77;7.77;7.54;65.29;65.29;65.28;65.12;57.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:04:28;8.18;8.18;8.18;7.95;68.81;68.81;68.81;68.64;60.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:06:55;8.37;8.37;8.37;8.14;70.41;70.40;70.40;70.23;62.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:09:22;8.34;8.34;8.34;8.10;70.12;70.12;70.11;69.94;61.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:11:49;8.23;8.23;8.23;7.99;69.18;69.18;69.17;69.00;61.02;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:14:15;8.21;8.21;8.21;7.97;68.99;68.99;68.98;68.81;60.85;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:16:42;7.91;7.91;7.91;7.68;66.48;66.48;66.47;66.31;58.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:19:08;8.02;8.02;8.02;7.80;67.46;67.46;67.45;67.29;59.50;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:21:34;7.97;7.97;7.97;7.74;67.01;67.01;67.00;66.84;59.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-24T07:24:00;8.07;8.07;8.07;7.84;67.87;67.86;67.86;67.69;59.86;0.52
