sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:00:46;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:05:49;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:10:53;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:15:57;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:21:00;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:26:04;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:31:09;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:36:12;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:41:16;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:46:21;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:51:24;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T00:56:29;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:01:34;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:06:39;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:11:43;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:16:48;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:21:54;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:27:02;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:32:06;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:37:09;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:42:14;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:47:17;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:52:21;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T01:57:25;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:02:29;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:07:32;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:12:37;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:17:40;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:22:43;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:27:48;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:32:51;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:37:55;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:43:00;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:48:03;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:53:07;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T02:58:12;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:03:18;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:08:22;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:13:26;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:18:29;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:23:33;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:28:38;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:33:42;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:38:45;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:44:00;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:49:05;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:54:12;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T03:59:17;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:04:26;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:09:29;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:14:34;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:19:37;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:24:42;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:29:48;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:34:52;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:39:59;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:45:10;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:50:28;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T04:55:37;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:00:51;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:06:03;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:11:09;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:16:15;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:21:19;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:26:25;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:31:32;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:36:35;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:41:39;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:46:43;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:51:47;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T05:56:52;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:02:08;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:07:12;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:12:18;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:17:35;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:22:39;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:27:45;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:32:51;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:37:55;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:42:59;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:48:06;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:53:09;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T06:58:14;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:03:19;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:08:22;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:13:28;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:18:33;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:23:37;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:28:40;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:33:45;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:38:49;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:43:53;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:48:58;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:54:10;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T07:59:13;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:04:19;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:09:22;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:14:26;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:19:31;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:24:35;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:29:38;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:34:43;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:39:46;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:44:50;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:49:56;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T08:55:01;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:00:05;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:05:13;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:10:17;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:15:20;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:20:25;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:25:32;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:30:38;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:35:48;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:40:54;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:46:40;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:52:09;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T09:57:32;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:03:05;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:08:27;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:14:09;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:19:32;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:24:55;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:30:14;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:35:35;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:41:08;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:46:29;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:52:02;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T10:57:36;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:02:53;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:08:21;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:19:30;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:24:49;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:30:05;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:35:16;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:40:25;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:45:48;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:51:08;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T11:56:17;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:01:26;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:06:32;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:11:36;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:16:42;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:22:01;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:27:05;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:32:16;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:37:22;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:42:26;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:47:30;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:52:36;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T12:57:40;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:02:43;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:07:48;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:12:51;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:17:55;11.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:23:00;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:28:04;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:33:08;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:38:13;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:43:17;11.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:48:20;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:53:25;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T13:58:28;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:03:33;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:08:38;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:13:42;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:18:46;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:23:51;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:28:54;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:34:02;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:39:07;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:44:10;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:49:14;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:54:21;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T14:59:25;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:04:30;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:09:35;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:14:39;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:19:42;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:24:47;12.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:29:50;12.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:34:55;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:40:08;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:45:13;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:50:17;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T15:55:24;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:00:27;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:05:35;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:10:41;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:15:45;12.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:20:49;12.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:25:54;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:31:00;12.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:36:03;12.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:41:09;12.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:46:13;12.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:51:16;12.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T16:56:21;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:01:25;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:06:28;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:11:36;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:16:39;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:21:43;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:26:48;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:31:52;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:36:56;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:42:00;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:47:04;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:52:08;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T17:57:14;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T18:02:17;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:17:10;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:22:13;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:41:48;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:46:54;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:51:57;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T19:57:02;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:02:06;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:07:09;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:12:14;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:17:18;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:22:21;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:27:26;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:32:31;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:37:34;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:42:39;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:47:42;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:52:49;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-24T20:57:54;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:02:57;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:08:00;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:13:05;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:18:08;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:23:12;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:28:17;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:33:20;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:38:23;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:43:28;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:48:38;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:53:41;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-24T21:58:46;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:03:49;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:08:53;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:13:57;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:19:01;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:24:06;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:29:11;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:34:14;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:39:18;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:44:24;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:49:27;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:54:31;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-24T22:59:37;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:04:40;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:09:43;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:14:48;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:19:51;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:24:54;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:29:59;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:35:03;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:40:08;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:45:13;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:50:16;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-24T23:55:20;7.44
