sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-04-24T00:00:47;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:03:14;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:05:41;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:08:08;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:10:35;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:13:01;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:15:28;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:17:55;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:20:22;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:22:49;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:25:16;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:27:42;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:30:09;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:32:36;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:35:03;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:37:30;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:39:57;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:42:24;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:44:52;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:47:19;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:49:48;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:52:15;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:54:44;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:57:14;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T00:59:42;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:02:10;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:04:38;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:07:05;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:09:38;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:12:06;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:14:33;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:17:00;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:19:27;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:21:58;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:24:25;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:26:51;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:29:18;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:31:45;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:34:13;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:36:41;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:39:09;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:41:36;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:44:02;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:46:30;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:49:00;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:51:26;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:53:53;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:56:21;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T01:58:50;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:01:19;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:03:47;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:06:14;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:08:40;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:11:10;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:13:37;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:16:04;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:18:31;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:20:57;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:23:24;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:25:51;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:28:19;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:30:46;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:33:13;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:35:39;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:38:06;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:40:33;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:43:00;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:45:26;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:47:53;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:50:20;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:52:46;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:55:13;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T02:57:40;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:00:07;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:02:35;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:05:02;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:07:30;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:09:58;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:12:25;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:14:52;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:17:19;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:19:45;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:22:12;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:24:40;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:27:07;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:29:53;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:32:33;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:35:00;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:37:27;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:40:17;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:42:44;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:45:10;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:47:40;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:50:07;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:52:35;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:55:03;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T03:57:35;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:00:11;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:02:42;8.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:05:09;8.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:07:36;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:10:03;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:12:30;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:14:57;9.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:17:24;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:19:51;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:22:17;9.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:24:47;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:27:15;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:29:49;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:32:16;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:34:43;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:37:11;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:39:48;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:42:18;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:44:45;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:47:17;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:49:44;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:52:18;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:54:48;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:57:15;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T04:59:42;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:02:15;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:04:42;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:07:09;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:09:39;9.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:12:06;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:14:40;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:17:08;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:19:35;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:22:05;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:24:37;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:27:19;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:29:47;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:32:14;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:34:41;9.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:37:08;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:39:36;9.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:42:03;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:44:31;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:46:58;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:49:25;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:51:52;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:54:19;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:56:46;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T05:59:19;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:01:46;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:04:17;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:06:45;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:09:12;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:11:39;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:14:09;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:16:36;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:19:10;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:21:37;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:24:04;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:26:31;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:28:59;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:31:26;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:33:53;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:36:20;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:38:47;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:41:14;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:43:40;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:46:07;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:48:34;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:51:01;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:53:28;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:55:55;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T06:58:22;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:00:48;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:03:15;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:05:42;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:08:09;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:10:37;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:13:04;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:15:31;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:17:58;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:20:25;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:22:52;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:25:20;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:27:47;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:30:15;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:32:42;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:35:09;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:37:36;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:40:03;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:42:30;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:44:57;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:47:26;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:49:53;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:52:19;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:54:46;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:57:13;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T07:59:40;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:02:07;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:04:34;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:07:01;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:09:27;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:11:54;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:14:21;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:16:47;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:19:14;10.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:21:41;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:24:08;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:26:35;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:29:01;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:31:28;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:33:55;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:36:22;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:38:58;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:41:27;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:43:54;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:46:24;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:48:52;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:51:19;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:53:47;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:56:14;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T08:58:41;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:01:09;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:03:36;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:06:06;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:08:35;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:11:02;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:13:30;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:15:58;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:18:26;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:20:58;9.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:23:29;10.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:25:57;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:28:31;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:31:22;10.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:33:56;10.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:36:41;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:39:11;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:44:24;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:49:29;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:52:07;10.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:54:34;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:57:03;10.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T09:59:30;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:01:57;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:04:27;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:06:56;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:09:25;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:11:53;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:14:24;12.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:16:53;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:19:20;13.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:21:47;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:24:18;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:26:47;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:29:16;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:31:44;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:34:15;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:36:48;13.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:39:17;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:41:45;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:44:15;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:46:46;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:49:16;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:51:51;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:54:36;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T10:59:51;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:02:36;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:05:04;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:10:47;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:13:15;11.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:15:42;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:18:14;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:20:43;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:23:12;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:25:39;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:28:07;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:30:40;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:33:06;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:35:40;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:38:07;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:40:51;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:43:18;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:45:49;13.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:48:20;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:50:50;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:53:19;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:55:47;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T11:58:13;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:00:40;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:03:11;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:05:39;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:08:06;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:10:34;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:13:01;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:15:28;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:17:56;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:20:32;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:23:00;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:25:34;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:30:37;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:33:05;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:35:33;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:38:13;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:40:41;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:43:16;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:45:43;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:48:11;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:50:40;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:53:11;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:55:38;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T12:58:05;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:00:32;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:02:59;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:05:26;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:07:52;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:10:19;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:12:46;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:15:13;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:17:40;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:20:07;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:22:34;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:25:00;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:27:27;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:29:54;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:32:21;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:34:47;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:37:14;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:39:41;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:42:08;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:44:35;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:47:02;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:49:29;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:51:56;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:54:23;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:56:52;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T13:59:22;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:01:49;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:04:16;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:06:43;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:09:10;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:11:37;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:14:04;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:16:31;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:18:58;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:21:25;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:23:52;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:26:19;12.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:28:46;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:31:12;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:33:39;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-24T14:36:06;13.70;99.90
