sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-04-24T00:02:24;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:05:02;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:07:29;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:10:18;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:12:46;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:15:13;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:17:46;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:20:18;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:22:46;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:25:13;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:27:43;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:30:17;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:36:07;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:38:34;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:41:20;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:43:57;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:47:16;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:49:54;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:52:30;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T00:54:59;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:01:44;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:04:22;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:07:08;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:09:46;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:12:15;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:15:43;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:18:09;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:20:42;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:23:32;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:26:05;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:28:39;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:31:06;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:33:33;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:39:37;8.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:42:07;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:44:41;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:47:09;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:49:45;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:52:32;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:55:24;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T01:58:08;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:00:38;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:03:05;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:06:14;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:08:41;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:11:14;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:16:55;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:19:26;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:22:02;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:28:33;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:31:04;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:34:23;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:37:12;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:42:58;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:45:25;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:48:00;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:50:57;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T02:53:33;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:02:55;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:08:46;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:11:13;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:13:43;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:16:19;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:18:53;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:26:01;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:28:31;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:31:11;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:33:50;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:36:27;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:39:03;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:48:02;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:50:38;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:53:30;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:56:04;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T03:58:50;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:01:44;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:04:40;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:07:30;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:10:01;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:13:07;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:15:34;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:18:01;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:21:04;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:23:36;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:26:06;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:28:37;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:31:14;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:34:06;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:36:37;7.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:39:09;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:41:37;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:44:19;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:47:04;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:49:40;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:52:08;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:54:36;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T04:57:25;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:00:02;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:02:48;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:05:15;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:07:54;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:13:30;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:16:45;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:19:12;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:22:31;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:24:58;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:27:43;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:30:31;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:37:29;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:40:15;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:46:23;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:48:56;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:52:09;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:54:39;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T05:57:28;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:00:00;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:06:31;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:12:57;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:16:00;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:18:34;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:21:05;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:24:02;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:26:34;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:29:23;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:32:03;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:34:30;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:40:53;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:43:36;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:46:31;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:49:31;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:52:04;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:54:32;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T06:57:15;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:00:00;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:02:57;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:05:31;8.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:08:10;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:11:18;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:13:46;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:16:31;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:22:52;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:25:54;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:28:33;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:31:00;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:33:52;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:36:19;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:38:49;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:41:19;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:44:28;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:46:58;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:49:44;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:52:19;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:54:46;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T07:57:38;8.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:00:13;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:03:22;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:06:07;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:08:34;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:11:12;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:14:15;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:17:18;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:20:04;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:26:55;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:29:57;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:32:44;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:35:33;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:38:32;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:41:02;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:46:43;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:49:27;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:52:08;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:54:41;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T08:57:26;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:00:00;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:03:00;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:05:37;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:12:11;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:14:39;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:17:09;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:19:36;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:22:07;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:24:35;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:27:02;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:29:30;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:31:59;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:34:47;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:37:28;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:40:15;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:42:51;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:45:20;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:47:51;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:50:23;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:52:58;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:55:26;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T09:57:59;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:00:30;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:05:32;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:08:02;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:10:33;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:13:01;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:15:30;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:17:58;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:20:28;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:22:58;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:25:34;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:28:41;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:38:30;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:41:46;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:44:18;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:47:18;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:50:13;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:54:00;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T10:59:35;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:02:07;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:04:35;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:07:03;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:09:32;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:12:09;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:20:11;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:22:54;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:25:22;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:27:49;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:30:18;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:32:52;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:35:21;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:37:54;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:40:25;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:43:00;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:45:29;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:47:57;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:50:27;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:52:55;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:55:24;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T11:57:55;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:00:31;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:03:11;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:05:39;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:08:07;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:10:35;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:13:03;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:15:30;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:17:58;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:20:28;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:22:58;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:25:31;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:30:51;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:33:20;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:35:51;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:38:25;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:41:04;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:43:36;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:48:32;12.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:51:00;12.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:53:30;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:55:57;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T12:58:25;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:00:52;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:03:20;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:05:50;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:08:17;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:10:47;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:13:14;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:15:42;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:18:09;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:20:36;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:23:03;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:25:35;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:28:04;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:30:31;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:32:59;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:35:26;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:37:53;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:40:24;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:42:54;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:45:22;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:47:51;12.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:50:21;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:52:48;12.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:55:15;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T13:57:43;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:00:11;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:02:38;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:05:07;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:07:36;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:10:03;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:12:34;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:15:02;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:17:31;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:19:58;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:22:27;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:24:54;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:27:21;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:29:48;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:32:16;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:34:43;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:37:10;12.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:39:37;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:42:04;13.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:44:31;13.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:46:58;12.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:49:26;12.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:54:21;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:56:51;11.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T14:59:20;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:01:47;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:04:14;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:06:42;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:09:09;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:11:36;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:14:03;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:16:31;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:18:59;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:21:26;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:23:53;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:26:22;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:28:50;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:31:18;12.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:33:45;13.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:36:13;14.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:38:40;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:41:07;12.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:43:34;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:46:02;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:48:29;11.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:50:57;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:53:26;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:55:54;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T15:58:23;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:00:51;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:03:19;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:05:48;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:08:15;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:10:44;14.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:13:14;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:15:41;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:18:09;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:20:36;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:23:03;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:25:31;13.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:27:59;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:30:26;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:32:55;14.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:35:22;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:37:49;14.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:40:17;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:42:44;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:45:12;14.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:47:38;12.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-24T16:50:09;12.30;99.90
