sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-04-24T07:14:45;3.0;3.0;3.0;2.9;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:17:17;2.6;2.6;2.6;2.5;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:19:47;2.2;2.2;2.2;2.1;;;;5.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:22:17;2.4;2.4;2.4;2.2;;;;7.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:24:46;3.2;3.2;3.2;3.1;;;;8.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:27:16;4.4;4.4;4.4;4.2;;;;8.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:29:46;5.8;5.8;5.8;5.5;;;;8.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:32:15;7.4;7.4;7.4;7.0;;;;8.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:34:47;7.6;7.6;7.6;7.2;;;;7.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:37:18;8.4;8.4;8.3;7.8;;;;7.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:39:49;9.1;9.0;9.0;8.6;;;;6.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:42:19;9.9;9.9;9.9;9.4;;;;5.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:44:48;10.8;10.8;10.7;10.2;;;;5.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:47:18;11.2;11.2;11.2;10.7;;;;4.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:49:48;11.3;11.3;11.3;10.8;;;;4.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:52:18;10.9;10.9;10.9;10.4;;;;4.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:54:47;12.8;12.8;12.8;12.2;;;;3.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:57:17;12.3;12.3;12.2;11.6;;;;3.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T07:59:49;11.6;11.6;11.6;11.0;;;;3.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:02:19;11.1;11.1;11.1;10.6;;;;3.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:04:53;12.0;12.0;12.0;11.4;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:07:23;10.8;10.8;10.8;10.3;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:09:53;12.1;12.1;12.1;11.6;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:12:23;12.1;12.1;12.1;11.6;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:14:52;11.9;11.9;11.9;11.4;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:17:22;10.8;10.8;10.8;10.3;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:19:54;12.5;12.5;12.5;11.9;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:22:28;11.5;11.5;11.5;10.9;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:24:59;11.2;11.2;11.2;10.6;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:27:29;12.3;12.3;12.3;11.7;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:30:00;13.2;13.2;13.2;12.6;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:32:30;43.8;40.2;32.5;22.1;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:35:00;25.8;24.4;21.4;16.8;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:37:30;29.4;28.1;25.4;21.0;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:40:00;40.6;37.3;30.2;20.6;;;;1.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:42:31;12.8;12.8;12.7;12.1;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:45:02;10.8;10.8;10.8;10.2;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:47:33;9.3;9.3;9.3;8.9;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:50:06;7.7;7.7;7.7;7.3;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:52:38;6.8;6.8;6.8;6.5;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:55:09;6.2;6.2;6.2;5.9;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T08:57:39;6.4;6.4;6.4;6.1;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:00:12;6.8;6.8;6.8;6.4;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:02:43;5.2;5.2;5.2;4.9;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:05:16;5.7;5.7;5.6;5.3;;;;1.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:07:49;5.2;5.2;5.2;4.9;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:10:23;5.6;5.6;5.6;5.3;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:12:58;5.3;5.3;5.3;5.1;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:15:31;5.1;5.1;5.0;4.7;;;;1.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:18:02;5.2;5.2;5.1;4.7;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:20:33;5.1;5.1;5.0;4.7;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:23:03;4.4;4.4;4.3;4.0;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:25:34;4.8;4.7;4.6;4.3;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:28:05;4.2;4.2;4.1;3.9;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:30:36;3.9;3.9;3.8;3.5;;;;1.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:33:12;4.4;4.3;4.2;3.8;;;;1.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:35:43;4.0;3.9;3.8;3.5;;;;1.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:38:20;4.6;4.5;4.4;4.1;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:41:04;4.6;4.6;4.5;4.1;;;;1.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:43:36;4.3;4.3;4.2;3.9;;;;1.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:46:06;3.9;3.9;3.8;3.5;;;;1.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:48:37;4.5;4.4;4.3;4.0;;;;1.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:51:07;3.9;3.9;3.8;3.5;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:53:38;4.2;4.1;3.9;3.6;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:56:09;4.5;4.5;4.3;3.9;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T09:58:40;4.1;4.0;3.9;3.6;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:01:09;4.1;4.0;3.9;3.6;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:03:39;4.6;4.5;4.4;4.0;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:06:12;4.5;4.4;4.3;4.0;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:08:42;4.0;4.0;3.9;3.6;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:11:13;4.4;4.3;4.2;3.9;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:13:44;4.6;4.5;4.4;4.1;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:16:15;4.6;4.5;4.4;4.1;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:18:45;4.4;4.4;4.3;3.9;;;;1.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:21:19;4.7;4.7;4.6;4.3;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:23:49;4.5;4.4;4.4;4.1;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:26:23;3.6;3.6;3.5;3.3;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:28:56;4.2;4.2;4.2;4.0;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:31:28;3.9;3.9;3.9;3.7;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:34:01;3.6;3.6;3.5;3.3;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:36:32;4.0;4.0;3.9;3.7;;;;1.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:39:03;3.2;3.2;3.1;2.9;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:41:38;3.4;3.4;3.3;3.1;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:44:09;3.3;3.2;3.2;3.0;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:46:44;2.7;2.7;2.7;2.5;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:49:15;2.9;2.9;2.9;2.7;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:51:46;2.3;2.3;2.2;2.1;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:54:23;3.1;3.0;2.9;2.7;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:56:56;2.8;2.7;2.7;2.4;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T10:59:48;2.0;1.9;1.9;1.7;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:02:20;2.5;2.4;2.4;2.2;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:05:04;1.7;1.7;1.6;1.5;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:07:59;1.9;1.9;1.8;1.7;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:10:45;1.9;1.8;1.8;1.7;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:13:20;1.7;1.7;1.6;1.5;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:16:13;1.8;1.7;1.7;1.6;;;;1.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:18:43;1.5;1.4;1.4;1.3;;;;1.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:21:18;1.6;1.6;1.5;1.4;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:23:49;1.7;1.7;1.6;1.4;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:26:21;1.2;1.2;1.2;1.1;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:29:05;1.4;1.3;1.3;1.2;;;;1.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:31:41;1.3;1.3;1.3;1.1;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:34:17;1.3;1.3;1.3;1.2;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:36:48;1.4;1.3;1.3;1.2;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:39:18;1.4;1.4;1.4;1.2;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:41:50;1.3;1.3;1.2;1.1;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:44:22;1.6;1.6;1.5;1.4;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:46:55;1.6;1.5;1.5;1.4;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:49:25;1.5;1.4;1.4;1.3;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:51:56;1.5;1.5;1.5;1.4;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:54:27;1.8;1.7;1.7;1.5;;;;1.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:56:57;1.4;1.3;1.3;1.2;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T11:59:27;1.8;1.8;1.7;1.6;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:01:57;1.4;1.4;1.4;1.2;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:04:26;4.3;4.2;3.9;3.3;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:07:02;3.5;3.3;2.9;2.3;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:09:42;2.4;2.3;2.0;1.6;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:12:13;2.1;2.0;1.8;1.4;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:14:46;1.9;1.8;1.7;1.4;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:17:23;1.7;1.6;1.5;1.3;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:19:58;1.2;1.1;1.1;0.9;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:22:36;1.5;1.4;1.3;1.2;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:25:17;1.4;1.4;1.3;1.1;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:27:52;0.9;0.9;0.9;0.8;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:30:26;1.2;1.1;1.1;1.0;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:32:57;1.0;1.0;1.0;0.8;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:35:29;1.6;1.5;1.4;1.3;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:38:07;1.4;1.4;1.3;1.2;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:40:38;1.3;1.3;1.2;1.1;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:43:14;1.2;1.1;1.1;1.0;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:45:47;1.4;1.4;1.3;1.2;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:48:17;1.0;1.0;1.0;0.9;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:50:49;1.3;1.3;1.3;1.1;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:53:19;1.1;1.0;1.0;0.9;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:55:49;1.2;1.1;1.1;1.0;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T12:58:20;1.6;1.6;1.5;1.3;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:00:50;2.6;2.5;2.4;2.1;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:03:21;1.9;1.9;1.7;1.4;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:05:51;3.0;2.8;2.5;2.0;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:08:22;2.0;1.9;1.6;1.3;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:10:52;2.4;2.2;2.0;1.6;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:13:24;3.1;3.0;2.6;2.1;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:15:56;2.9;2.7;2.4;2.0;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:18:25;2.3;2.2;2.0;1.6;;;;1.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:20:55;8.5;7.8;6.3;4.3;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:23:25;4.4;4.0;3.2;2.1;;;;1.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:25:56;4.8;4.4;3.5;2.3;;;;1.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:28:27;5.6;5.2;4.3;3.0;;;;1.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:30:57;4.1;3.8;3.2;2.4;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:33:27;3.6;3.4;2.9;2.2;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:35:58;2.7;2.6;2.2;1.7;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:38:27;3.3;3.1;2.8;2.2;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:40:57;3.3;3.1;2.7;2.2;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:43:27;3.2;3.0;2.6;2.1;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:45:59;3.6;3.4;3.0;2.4;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:48:30;3.2;3.1;2.8;2.4;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:50:59;2.5;2.5;2.3;1.9;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:53:29;3.1;3.0;2.8;2.4;;;;1.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:55:59;3.0;2.9;2.7;2.3;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T13:58:29;3.6;3.5;3.2;2.7;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:00:59;3.0;2.9;2.7;2.3;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:03:29;3.1;2.9;2.7;2.3;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:05:59;3.5;3.4;3.2;2.8;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:08:30;3.6;3.5;3.2;2.8;;;;1.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:11:00;2.9;2.9;2.7;2.3;;;;1.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:13:30;3.1;3.0;2.9;2.5;;;;1.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:16:02;2.9;2.8;2.7;2.4;;;;1.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:18:31;2.6;2.5;2.3;2.1;;;;1.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:21:02;2.9;2.8;2.6;2.3;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:23:32;3.1;3.1;2.8;2.5;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:26:02;3.1;3.1;2.9;2.6;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:28:32;3.0;2.9;2.8;2.5;;;;1.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:31:02;2.9;2.9;2.7;2.5;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:33:32;3.5;3.4;3.2;2.9;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:36:01;3.1;3.0;2.9;2.6;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:38:32;2.5;2.5;2.4;2.2;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:41:03;3.4;3.3;3.2;2.9;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:43:36;3.3;3.2;3.1;2.8;;;;1.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:46:06;3.0;3.0;2.9;2.6;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:48:36;3.5;3.5;3.4;3.2;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:51:05;3.5;3.5;3.4;3.2;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:53:35;3.4;3.4;3.3;3.0;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:56:06;3.5;3.4;3.4;3.1;;;;1.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T14:58:36;3.3;3.2;3.2;3.0;;;;1.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:01:06;3.4;3.4;3.3;3.0;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:03:35;3.6;3.6;3.5;3.2;;;;1.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:06:05;3.6;3.6;3.5;3.2;;;;1.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:08:36;4.0;3.9;3.9;3.6;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:11:05;3.9;3.8;3.8;3.5;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:13:35;4.2;4.2;4.1;3.9;;;;1.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:16:06;3.7;3.6;3.6;3.4;;;;1.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:18:35;4.1;4.1;4.0;3.7;;;;1.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:21:05;4.1;4.0;4.0;3.7;;;;1.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:23:35;3.0;3.0;2.9;2.7;;;;1.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:26:06;3.1;3.1;3.0;2.9;;;;1.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:28:36;3.4;3.3;3.3;3.1;;;;1.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:33:29;4.1;4.1;4.1;4.0;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:35:59;4.2;4.2;4.2;4.0;;;;51.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:38:28;4.3;4.3;4.3;4.1;;;;56.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:40:58;4.2;4.2;4.2;4.0;;;;41.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:43:28;4.5;4.5;4.5;4.2;;;;36.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:46:01;4.6;4.6;4.6;4.3;;;;21.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:48:32;4.3;4.2;4.2;3.9;;;;12.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:51:03;3.9;3.8;3.8;3.6;;;;8.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:53:32;4.5;4.5;4.4;4.2;;;;6.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:56:02;3.6;3.6;3.6;3.4;;;;5.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T15:58:32;3.9;3.8;3.8;3.6;;;;4.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:01:03;4.6;4.6;4.5;4.2;;;;3.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:03:33;4.9;4.9;4.8;4.5;;;;3.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:06:03;5.0;4.9;4.8;4.5;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:08:33;4.5;4.5;4.3;4.0;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:11:03;4.9;4.8;4.7;4.4;;;;2.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:13:36;5.1;5.0;4.9;4.5;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:16:06;4.2;4.1;4.0;3.7;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:18:35;4.4;4.4;4.3;4.0;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:21:05;5.3;5.2;5.2;4.8;;;;1.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:23:35;4.4;4.4;4.3;3.9;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:26:05;4.2;4.2;4.1;3.9;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:28:35;4.5;4.5;4.4;4.2;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:31:07;5.0;5.0;5.0;4.7;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:33:37;4.4;4.4;4.3;4.0;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:36:07;5.1;5.1;5.0;4.7;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:38:39;5.0;4.9;4.9;4.6;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:41:09;4.5;4.5;4.5;4.2;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:43:39;4.7;4.7;4.6;4.3;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:46:09;4.8;4.8;4.7;4.4;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:48:38;5.3;5.3;5.2;4.9;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:51:10;4.8;4.7;4.7;4.4;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:53:40;5.1;5.0;5.0;4.7;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:56:12;3.9;3.9;3.8;3.5;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T16:58:42;4.9;4.8;4.7;4.4;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-04-24T17:01:11;4.6;4.5;4.5;4.2;;;;1.0;49.0;
