sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:01:59;112.17;112.17;112.17;106.08;846.88;846.75;846.58;843.94;719.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:04:27;104.36;104.36;104.36;98.69;787.90;787.77;787.62;785.17;669.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:06:57;112.39;112.39;112.39;106.28;848.54;848.41;848.24;845.60;720.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:09:25;104.50;104.50;104.50;98.83;788.99;788.87;788.72;786.26;670.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:11:53;92.72;92.72;92.72;87.68;700.04;699.93;699.80;697.61;594.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:14:20;99.91;99.91;99.91;94.48;754.33;754.21;754.06;751.71;640.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:16:48;100.25;100.25;100.25;94.80;756.86;756.75;756.60;754.24;643.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:19:16;119.71;119.71;119.71;113.21;903.80;903.66;903.49;900.67;767.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:21:44;96.98;96.98;96.98;91.71;732.17;732.06;731.92;729.63;622.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:24:13;99.42;99.42;99.42;94.02;750.62;750.50;750.36;748.02;637.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:26:41;122.87;122.87;122.87;116.19;927.61;927.47;927.29;924.40;788.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:29:08;95.50;95.50;95.50;90.31;721.01;720.90;720.76;718.51;612.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:31:36;97.58;97.58;97.58;92.28;736.72;736.61;736.47;734.17;625.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:34:04;154.69;154.69;154.69;146.29;1167.89;1167.71;1167.48;1163.84;992.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:36:31;97.88;97.88;97.88;92.56;739.00;738.88;738.74;736.44;627.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:38:59;93.74;93.74;93.74;88.64;707.70;707.59;707.45;705.25;601.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:41:28;104.57;104.57;104.57;98.89;789.48;789.35;789.20;786.74;670.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:43:57;106.57;106.57;106.57;100.78;804.62;804.49;804.34;801.83;683.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:46:25;100.41;100.41;100.41;94.95;758.08;757.96;757.82;755.45;644.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:48:53;113.39;113.39;113.39;107.23;856.09;855.96;855.80;853.13;727.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:51:22;114.69;114.69;114.69;108.46;865.90;865.77;865.60;862.90;735.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:53:50;143.98;143.98;143.98;136.15;1087.00;1086.83;1086.62;1083.23;923.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:56:18;174.64;174.64;174.64;165.15;1318.52;1318.32;1318.06;1313.95;1120.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T00:58:47;122.32;122.32;122.32;115.68;923.52;923.38;923.20;920.32;784.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:01:15;161.51;161.51;161.51;152.73;1219.37;1219.19;1218.95;1215.15;1036.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:03:43;127.01;127.01;127.01;120.11;958.89;958.74;958.56;955.57;814.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:06:11;118.91;118.91;118.91;112.45;897.76;897.62;897.45;894.65;762.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:08:40;119.38;119.38;119.38;112.89;901.28;901.15;900.97;898.16;765.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:11:09;116.42;116.42;116.42;110.10;878.98;878.84;878.67;875.93;746.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:13:37;111.17;111.17;111.17;105.13;839.32;839.19;839.03;836.41;713.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:16:06;101.13;101.13;101.13;95.63;763.48;763.36;763.21;760.83;648.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:18:33;87.08;87.08;87.08;82.35;657.44;657.34;657.21;655.16;558.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:21:02;101.59;101.59;101.59;96.07;766.99;766.87;766.72;764.33;651.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:23:33;104.81;104.81;104.81;99.11;791.27;791.14;790.99;788.52;672.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:26:01;94.38;94.38;94.38;89.25;712.53;712.42;712.28;710.06;605.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:28:29;95.61;95.61;95.61;90.41;721.84;721.73;721.59;719.34;613.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:30:57;82.85;82.85;82.85;78.35;625.48;625.38;625.26;623.31;531.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:33:25;99.18;99.18;99.18;93.79;748.80;748.69;748.54;746.21;636.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:35:54;93.16;93.16;93.16;88.10;703.34;703.23;703.09;700.90;597.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:38:21;87.70;87.70;87.70;82.94;662.15;662.05;661.92;659.86;562.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:40:50;90.35;90.35;90.35;85.44;682.10;682.00;681.86;679.74;579.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:43:18;95.92;95.92;95.92;90.71;724.19;724.08;723.94;721.68;615.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:45:46;75.87;75.87;75.87;71.74;572.77;572.68;572.57;570.78;486.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:48:14;73.61;73.61;73.61;69.61;555.74;555.66;555.55;553.82;472.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:50:42;90.44;90.44;90.44;85.52;682.77;682.67;682.54;680.41;580.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:53:10;80.34;80.34;80.34;75.98;606.57;606.48;606.36;604.47;515.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:55:37;75.68;75.68;75.68;71.57;571.40;571.31;571.20;569.42;485.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T01:58:06;66.50;66.50;66.50;62.89;502.08;502.00;501.90;500.34;426.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:00:35;68.92;68.92;68.92;65.17;520.32;520.24;520.13;518.51;442.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:03:03;75.18;75.18;75.18;71.09;567.58;567.49;567.38;565.61;482.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:05:30;107.32;107.32;107.32;101.49;810.26;810.14;809.98;807.46;688.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:07:58;100.36;100.36;100.36;94.91;757.71;757.59;757.44;755.08;643.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:10:26;105.60;105.60;105.60;99.86;797.27;797.15;796.99;794.51;677.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:12:54;111.58;111.58;111.58;105.52;842.44;842.31;842.14;839.52;715.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:15:23;110.73;110.73;110.73;104.71;836.00;835.87;835.71;833.10;710.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:17:50;124.18;124.18;124.18;117.43;937.50;937.36;937.18;934.26;796.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:20:18;120.56;120.56;120.56;114.01;910.20;910.06;909.88;907.04;773.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:22:46;110.64;110.64;110.64;104.63;835.29;835.17;835.00;832.40;709.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:25:13;120.01;120.01;120.01;113.49;906.07;905.93;905.75;902.93;769.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:27:42;134.99;134.99;134.99;127.65;1019.14;1018.98;1018.78;1015.61;865.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:30:10;119.77;119.77;119.77;113.26;904.20;904.06;903.89;901.07;768.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:32:39;119.82;119.82;119.82;113.31;904.65;904.51;904.33;901.51;768.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:35:08;128.28;128.28;128.28;121.31;968.45;968.31;968.12;965.10;822.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:37:36;133.00;133.00;133.00;125.78;1004.15;1004.00;1003.80;1000.67;853.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:40:04;105.13;105.13;105.13;99.41;793.69;793.57;793.41;790.94;674.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:42:32;98.17;98.17;98.17;92.84;741.19;741.07;740.93;738.62;629.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:45:00;109.56;109.56;109.56;103.61;827.15;827.02;826.86;824.29;702.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:47:28;124.65;124.65;124.65;117.88;941.11;940.96;940.78;937.85;799.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:49:57;113.05;113.05;113.05;106.91;853.51;853.38;853.22;850.56;725.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:52:25;86.37;86.37;86.37;81.67;652.04;651.94;651.81;649.78;554.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:54:52;123.22;123.22;123.22;116.52;930.25;930.11;929.93;927.03;790.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:57:20;156.79;156.79;156.79;148.27;1183.73;1183.55;1183.32;1179.63;1005.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T02:59:48;107.12;107.12;107.12;101.30;808.71;808.59;808.43;805.91;687.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:02:15;99.62;99.62;99.62;94.20;752.10;751.98;751.83;749.49;639.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:04:43;96.95;96.95;96.95;91.68;731.95;731.84;731.69;729.41;621.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:07:12;93.89;93.89;93.89;88.79;708.88;708.77;708.64;706.43;602.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:09:40;87.51;87.51;87.51;82.76;660.72;660.62;660.49;658.43;561.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:12:08;95.93;95.93;95.93;90.72;724.27;724.16;724.02;721.76;615.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:14:35;96.57;96.57;96.57;91.32;729.06;728.95;728.80;726.53;619.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:17:03;140.57;140.57;140.57;132.93;1061.29;1061.13;1060.92;1057.61;901.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:19:31;102.94;102.94;102.94;97.35;777.20;777.08;776.93;774.51;660.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:21:58;102.69;102.69;102.69;97.11;775.31;775.19;775.04;772.62;658.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:24:28;105.27;105.27;105.27;99.55;794.77;794.65;794.50;792.02;675.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:26:55;111.12;111.12;111.12;105.08;838.92;838.79;838.62;836.01;712.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:29:23;167.35;167.35;167.35;158.26;1263.46;1263.27;1263.02;1259.08;1073.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:31:51;126.95;126.95;126.95;120.06;958.48;958.33;958.15;955.16;814.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:34:19;105.69;105.69;105.69;99.95;797.95;797.83;797.67;795.19;677.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:36:46;108.31;108.31;108.31;102.42;817.69;817.56;817.41;814.86;694.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:39:14;111.53;111.53;111.53;105.47;842.00;841.87;841.70;839.08;715.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:41:43;111.55;111.55;111.55;105.48;842.14;842.01;841.85;839.23;715.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:44:11;111.53;111.53;111.53;105.47;842.04;841.91;841.75;839.12;715.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:46:38;98.59;98.59;98.59;93.23;744.30;744.19;744.04;741.72;632.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:49:06;108.35;108.35;108.35;102.46;818.02;817.89;817.74;815.19;695.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:51:34;110.66;110.66;110.66;104.65;835.48;835.35;835.19;832.58;709.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:54:01;106.72;106.72;106.72;100.92;805.71;805.58;805.43;802.92;684.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:56:29;111.48;111.48;111.48;105.42;841.63;841.50;841.34;838.71;715.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T03:58:58;111.90;111.90;111.90;105.82;844.82;844.69;844.53;841.89;717.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:01:25;120.56;120.56;120.56;114.00;910.17;910.03;909.85;907.02;773.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:03:53;121.18;121.18;121.18;114.59;914.88;914.74;914.56;911.71;777.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:06:21;118.33;118.33;118.33;111.90;893.36;893.22;893.05;890.26;759.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:08:49;113.60;113.60;113.60;107.43;857.64;857.51;857.34;854.67;728.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:11:16;121.81;121.81;121.81;115.19;919.62;919.48;919.30;916.44;781.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:13:44;121.90;121.90;121.90;115.27;920.31;920.17;919.99;917.12;781.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:16:13;111.72;111.72;111.72;105.65;843.44;843.31;843.15;840.52;716.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:18:41;106.37;106.37;106.37;100.59;803.07;802.94;802.79;800.28;682.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:21:09;111.80;111.80;111.80;105.73;844.09;843.96;843.80;841.17;717.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:23:36;94.35;94.35;94.35;89.23;712.35;712.24;712.10;709.88;605.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:26:04;124.15;124.15;124.15;117.40;937.31;937.17;936.98;934.06;796.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:28:32;91.07;91.07;91.07;86.12;687.54;687.44;687.30;685.16;584.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:30:59;87.07;87.07;87.07;82.34;657.36;657.26;657.13;655.08;558.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:33:28;93.23;93.23;93.23;88.16;703.84;703.73;703.60;701.40;598.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:35:56;91.59;91.59;91.59;86.61;691.47;691.37;691.23;689.08;587.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:38:24;125.15;125.15;125.15;118.35;944.88;944.73;944.55;941.60;802.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:40:52;104.53;104.53;104.53;98.85;789.19;789.07;788.91;786.46;670.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:43:19;107.57;107.57;107.57;101.73;812.14;812.01;811.86;809.32;690.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:45:47;110.96;110.96;110.96;104.93;837.74;837.61;837.44;834.83;711.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:48:15;102.55;102.55;102.55;96.98;774.25;774.13;773.98;771.56;657.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:50:44;112.28;112.28;112.28;106.18;847.73;847.60;847.43;844.79;720.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:53:12;119.44;119.44;119.44;112.95;901.78;901.64;901.47;898.66;766.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:55:40;123.88;123.88;123.88;117.15;935.25;935.11;934.93;932.01;794.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T04:58:08;115.55;115.55;115.55;109.27;872.39;872.25;872.08;869.37;741.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:00:35;108.15;108.15;108.15;102.27;816.51;816.38;816.22;813.68;693.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:03:03;130.82;130.82;130.82;123.71;987.67;987.52;987.33;984.25;839.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:05:48;119.52;119.52;119.52;113.02;902.35;902.21;902.03;899.22;766.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:08:16;109.87;109.87;109.87;103.90;829.49;829.36;829.20;826.61;704.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:10:53;118.28;118.28;118.28;111.86;893.01;892.87;892.70;889.92;758.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:13:21;113.57;113.57;113.57;107.40;857.46;857.32;857.16;854.49;728.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:16:05;102.11;102.11;102.11;96.57;770.94;770.82;770.67;768.27;655.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:18:33;95.30;95.30;95.30;90.12;719.51;719.40;719.26;717.02;611.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:21:02;107.49;107.49;107.49;101.65;811.54;811.42;811.26;808.73;689.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:23:30;108.62;108.62;108.62;102.72;820.08;819.95;819.79;817.23;696.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:25:58;110.96;110.96;110.96;104.93;837.74;837.61;837.45;834.84;711.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:28:26;119.75;119.75;119.75;113.24;904.10;903.96;903.79;900.97;768.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:30:53;106.03;106.03;106.03;100.27;800.54;800.42;800.26;797.77;680.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:33:21;111.69;111.69;111.69;105.62;843.27;843.14;842.97;840.34;716.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:35:49;123.03;123.03;123.03;116.35;928.86;928.72;928.54;925.65;789.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:38:18;100.10;100.10;100.10;94.66;755.73;755.61;755.46;753.11;642.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:40:45;126.33;126.33;126.33;119.47;953.77;953.63;953.44;950.47;810.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:43:13;143.30;143.30;143.30;135.51;1081.90;1081.73;1081.52;1078.15;919.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:45:41;118.16;118.16;118.16;111.74;892.11;891.98;891.80;889.02;757.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:48:08;154.63;154.63;154.63;146.23;1167.41;1167.23;1167.01;1163.37;991.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:50:36;154.47;154.47;154.47;146.08;1166.24;1166.06;1165.84;1162.20;990.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:53:04;159.52;159.52;159.52;150.85;1204.33;1204.15;1203.91;1200.16;1023.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:55:33;124.74;124.74;124.74;117.96;941.73;941.59;941.40;938.47;800.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T05:58:00;114.49;114.49;114.49;108.27;864.40;864.27;864.10;861.40;734.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:00:28;121.99;121.99;121.99;115.36;920.98;920.84;920.66;917.79;782.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:02:56;113.84;113.84;113.84;107.65;859.45;859.32;859.15;856.47;730.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:05:24;107.14;107.14;107.14;101.32;808.87;808.75;808.59;806.07;687.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:07:52;166.37;166.37;166.37;157.33;1256.06;1255.87;1255.63;1251.71;1067.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:10:20;107.59;107.59;107.59;101.74;812.29;812.16;812.01;809.48;690.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:12:49;98.18;98.18;98.18;92.85;741.25;741.14;740.99;738.68;629.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:15:16;106.28;106.28;106.28;100.50;802.38;802.26;802.10;799.60;681.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:17:44;125.26;125.26;125.26;118.45;945.68;945.54;945.35;942.41;803.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:20:12;97.23;97.23;97.23;91.95;734.06;733.95;733.80;731.52;623.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:22:40;122.72;122.72;122.72;116.05;926.49;926.34;926.16;923.28;787.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:25:07;110.58;110.58;110.58;104.57;834.88;834.75;834.59;831.99;709.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:27:36;125.10;125.10;125.10;118.30;944.46;944.31;944.13;941.19;802.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:30:05;108.30;108.30;108.30;102.41;817.64;817.51;817.35;814.81;694.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:32:34;117.53;117.53;117.53;111.14;887.30;887.16;886.99;884.23;753.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:35:03;114.07;114.07;114.07;107.87;861.19;861.06;860.89;858.20;731.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:37:31;133.87;133.87;133.87;126.60;1010.69;1010.53;1010.34;1007.19;858.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:39:59;80.44;80.44;80.44;76.07;607.34;607.25;607.13;605.24;516.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:42:26;105.31;105.31;105.31;99.59;795.08;794.95;794.80;792.32;675.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:44:54;96.15;96.15;96.15;90.92;725.90;725.79;725.65;723.39;616.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:47:23;109.70;109.70;109.70;103.74;828.25;828.12;827.96;825.38;703.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:49:51;128.20;128.20;128.20;121.23;967.88;967.73;967.54;964.53;822.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:52:18;150.36;150.36;150.36;142.19;1135.17;1134.99;1134.77;1131.23;964.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:54:46;108.71;108.71;108.71;102.80;820.72;820.60;820.44;817.88;697.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:57:14;103.24;103.24;103.24;97.63;779.48;779.36;779.20;776.77;662.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T06:59:42;112.85;112.85;112.85;106.72;852.02;851.88;851.72;849.06;723.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:02:10;119.57;119.57;119.57;113.07;902.73;902.60;902.42;899.61;767.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:04:39;93.64;93.64;93.64;88.56;707.00;706.89;706.75;704.55;600.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:07:07;127.56;127.56;127.56;120.63;963.06;962.92;962.73;959.73;818.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:09:35;89.00;89.00;89.00;84.16;671.90;671.80;671.67;669.57;570.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:12:03;69.98;69.98;69.98;66.18;528.32;528.24;528.14;526.49;448.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:14:30;70.23;70.23;70.23;66.42;530.24;530.16;530.06;528.40;450.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:16:58;84.29;84.29;84.29;79.71;636.36;636.26;636.14;634.16;540.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:19:26;92.53;92.53;92.53;87.50;698.60;698.49;698.36;696.18;593.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:21:55;84.72;84.72;84.72;80.12;639.64;639.55;639.42;637.43;543.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:24:22;105.75;105.75;105.75;100.00;798.36;798.23;798.08;795.59;678.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:26:53;81.83;81.83;81.83;77.38;617.81;617.72;617.60;615.67;524.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-24T07:29:21;101.78;101.78;101.78;96.25;768.44;768.32;768.17;765.78;652.90;0.28
