sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:02:01;2.9;2.9;2.9;2.8;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:04:31;2.6;2.6;2.6;2.5;;;;8.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:07:00;3.2;3.2;3.2;3.1;;;;8.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:09:30;2.3;2.3;2.3;2.1;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:11:59;2.7;2.7;2.7;2.6;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:14:30;3.0;3.0;3.0;2.8;;;;8.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:17:01;2.5;2.5;2.5;2.4;;;;8.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:19:31;2.4;2.4;2.4;2.3;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:22:01;2.2;2.2;2.2;2.1;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:24:31;2.1;2.1;2.1;2.0;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:27:00;2.5;2.5;2.5;2.3;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:29:30;2.5;2.5;2.5;2.4;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:32:00;2.6;2.6;2.6;2.5;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:34:30;1.7;1.7;1.7;1.6;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:36:59;2.3;2.3;2.3;2.2;;;;8.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:39:30;2.6;2.6;2.6;2.5;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:41:59;2.2;2.2;2.2;2.1;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:44:29;1.8;1.8;1.8;1.8;;;;8.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:46:59;2.5;2.5;2.5;2.4;;;;8.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:49:30;2.5;2.5;2.5;2.4;;;;8.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:52:00;2.7;2.7;2.7;2.6;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:54:34;4.2;4.2;4.2;4.0;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:57:05;3.4;3.4;3.4;3.3;;;;8.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T00:59:35;5.1;5.1;5.1;4.9;;;;8.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:02:08;5.4;5.4;5.4;5.1;;;;8.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:04:38;4.5;4.5;4.5;4.3;;;;8.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:07:09;3.7;3.7;3.7;3.5;;;;8.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:09:39;2.8;2.8;2.8;2.6;;;;8.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:12:09;1.6;1.6;1.6;1.5;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:14:39;1.0;1.0;1.0;1.0;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:17:11;1.4;1.4;1.4;1.3;;;;8.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:19:40;1.8;1.8;1.8;1.7;;;;8.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:22:12;1.5;1.5;1.5;1.4;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:24:43;2.2;2.2;2.2;2.1;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:27:13;1.8;1.8;1.8;1.7;;;;9.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:29:43;1.6;1.6;1.6;1.6;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:32:14;1.7;1.7;1.7;1.6;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:34:45;2.3;2.3;2.3;2.2;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:37:17;1.9;1.9;1.9;1.8;;;;9.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:39:47;1.9;1.9;1.9;1.9;;;;9.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:42:16;2.1;2.1;2.1;2.0;;;;9.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:44:46;2.2;2.2;2.2;2.1;;;;9.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:47:16;1.7;1.7;1.7;1.6;;;;9.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:49:46;1.8;1.8;1.8;1.7;;;;9.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:52:17;1.9;1.9;1.9;1.8;;;;9.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:54:47;1.9;1.9;1.9;1.8;;;;9.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:57:16;1.2;1.2;1.2;1.2;;;;9.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T01:59:46;1.6;1.6;1.6;1.5;;;;8.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:02:15;1.9;1.9;1.9;1.8;;;;8.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:04:45;1.9;1.9;1.9;1.8;;;;8.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:07:15;2.8;2.8;2.8;2.7;;;;8.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:09:44;2.3;2.3;2.3;2.2;;;;8.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:12:14;2.6;2.6;2.6;2.5;;;;7.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:14:44;3.7;3.7;3.7;3.5;;;;7.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:17:13;3.7;3.7;3.7;3.6;;;;7.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:19:43;4.5;4.5;4.5;4.3;;;;7.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:22:15;5.7;5.6;5.5;5.1;;;;7.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:24:45;6.9;6.9;6.9;6.6;;;;7.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:27:14;4.8;4.8;4.8;4.6;;;;7.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:29:44;5.1;5.1;5.1;4.9;;;;6.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:32:13;6.8;6.6;6.3;5.7;;;;6.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:34:43;6.7;6.6;6.2;5.6;;;;6.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:37:12;8.6;8.6;8.6;8.2;;;;6.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:39:42;7.7;7.7;7.7;7.3;;;;6.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:42:11;10.8;10.8;10.8;10.3;;;;6.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:44:41;6.8;6.8;6.8;6.5;;;;6.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:47:10;10.3;10.2;10.2;9.6;;;;6.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:49:40;10.0;10.0;10.0;9.6;;;;6.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:52:09;11.5;11.3;10.8;9.8;;;;6.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:54:40;12.2;11.9;11.4;10.2;;;;7.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:57:11;7.4;7.3;7.0;6.3;;;;7.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T02:59:42;7.3;7.2;6.9;6.2;;;;7.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:02:11;6.1;6.0;5.8;5.2;;;;7.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:04:41;5.0;5.0;4.9;4.7;;;;7.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:07:12;4.6;4.5;4.3;3.9;;;;8.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:09:43;4.0;4.0;4.0;3.8;;;;8.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:12:12;3.9;3.9;3.9;3.7;;;;8.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:14:44;4.6;4.6;4.6;4.3;;;;8.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:17:13;4.1;4.1;4.1;4.0;;;;8.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:19:43;6.2;6.2;6.2;5.9;;;;8.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:22:12;7.4;7.4;7.4;7.1;;;;8.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:24:42;9.4;9.4;9.4;8.9;;;;8.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:27:11;7.3;7.3;7.3;7.0;;;;8.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:29:43;11.6;11.5;11.4;10.8;;;;8.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:32:12;12.1;11.9;11.6;10.6;;;;8.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:34:42;10.0;10.0;10.0;9.5;;;;8.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:37:11;11.8;11.8;11.8;11.3;;;;8.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:39:43;13.0;13.0;12.9;12.3;;;;8.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:42:12;13.9;13.9;13.7;12.8;;;;8.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:44:42;11.5;11.5;11.5;10.9;;;;8.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:47:11;12.7;12.7;12.7;12.1;;;;8.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:49:41;14.4;14.4;14.4;13.8;;;;8.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:52:10;16.7;16.7;16.7;15.9;;;;8.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:54:40;15.7;15.7;15.7;15.0;;;;8.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:57:09;15.8;15.8;15.8;15.0;;;;8.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T03:59:39;19.0;19.0;19.0;18.1;;;;8.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:02:08;17.3;17.3;17.1;16.2;;;;8.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:04:38;19.4;19.4;19.4;18.5;;;;7.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:07:07;21.6;21.5;21.4;20.2;;;;7.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:09:38;18.4;18.4;18.4;17.5;;;;7.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:12:08;20.9;20.9;20.9;19.9;;;;7.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:14:37;18.2;18.2;18.2;17.4;;;;7.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:17:08;20.1;20.0;19.9;18.8;;;;7.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:19:38;18.1;18.0;17.7;16.5;;;;7.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:22:07;17.1;17.0;16.8;15.8;;;;7.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:24:37;17.0;17.0;17.0;16.2;;;;8.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:27:07;16.1;16.1;16.1;15.4;;;;8.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:29:38;19.8;19.8;19.8;18.8;;;;8.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:32:07;14.8;14.7;14.7;13.9;;;;8.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:34:37;18.2;18.0;17.5;16.2;;;;8.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:37:06;20.1;19.7;18.7;16.7;;;;8.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:39:38;19.7;19.3;18.5;16.7;;;;8.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:42:07;13.7;13.7;13.7;13.0;;;;8.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:44:37;15.1;15.0;14.9;14.0;;;;8.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:47:07;18.0;17.9;17.8;16.8;;;;8.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:49:38;17.1;16.8;16.2;14.7;;;;8.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:52:08;18.5;18.2;17.6;16.1;;;;8.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:54:37;14.0;14.0;14.0;13.3;;;;8.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:57:07;13.9;13.7;13.2;12.1;;;;8.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T04:59:37;15.6;15.3;14.9;13.7;;;;8.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:02:08;13.0;13.0;13.0;12.4;;;;8.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:04:38;8.0;8.0;8.0;7.6;;;;8.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:07:08;7.2;7.2;7.2;6.9;;;;8.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:09:37;7.2;7.2;7.2;6.9;;;;8.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:12:07;6.0;6.0;6.0;5.6;;;;8.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:14:36;6.2;6.2;6.2;6.0;;;;7.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:17:06;5.7;5.7;5.7;5.4;;;;7.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:19:35;5.5;5.5;5.4;5.0;;;;7.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:22:05;4.4;4.3;4.3;4.0;;;;7.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:24:36;4.1;4.1;4.1;3.9;;;;6.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:27:06;3.6;3.6;3.6;3.5;;;;6.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:29:36;4.6;4.6;4.6;4.4;;;;6.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:32:05;5.1;5.1;5.1;4.9;;;;6.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:34:35;4.8;4.8;4.7;4.4;;;;5.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:37:04;4.6;4.6;4.6;4.4;;;;5.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:39:36;5.0;5.0;5.0;4.8;;;;5.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:42:08;4.2;4.2;4.1;3.8;;;;5.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:44:38;4.0;4.0;4.0;3.8;;;;5.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:47:08;4.5;4.5;4.5;4.3;;;;5.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:49:38;6.2;6.2;6.2;5.9;;;;5.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:52:07;6.7;6.7;6.7;6.4;;;;4.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:54:37;5.5;5.5;5.4;5.2;;;;4.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:57:07;5.3;5.3;5.3;5.1;;;;4.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T05:59:37;5.9;5.9;5.9;5.6;;;;4.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:02:07;6.9;6.9;6.9;6.6;;;;4.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:04:37;5.4;5.4;5.4;5.1;;;;4.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:07:07;5.3;5.3;5.3;5.0;;;;4.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:09:36;4.8;4.8;4.8;4.6;;;;4.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:12:06;6.4;6.4;6.3;6.0;;;;4.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:14:36;5.5;5.5;5.5;5.2;;;;4.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:17:05;6.1;6.1;6.1;5.9;;;;4.0;158.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:19:35;5.9;5.9;5.9;5.6;;;;4.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:22:05;4.7;4.7;4.7;4.5;;;;4.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:24:35;4.5;4.5;4.5;4.3;;;;4.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:27:05;3.9;3.9;3.9;3.7;;;;4.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:29:36;4.3;4.3;4.3;4.1;;;;4.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:32:06;3.5;3.5;3.5;3.4;;;;4.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:34:35;2.7;2.7;2.7;2.5;;;;4.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:37:05;2.7;2.7;2.7;2.6;;;;4.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:39:34;2.4;2.4;2.4;2.3;;;;4.0;220.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:42:04;2.5;2.5;2.5;2.4;;;;4.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:44:35;2.4;2.4;2.4;2.3;;;;4.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:47:08;2.1;2.1;2.1;2.0;;;;4.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:49:39;2.6;2.6;2.6;2.5;;;;4.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:52:09;2.5;2.5;2.5;2.3;;;;4.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:54:38;2.3;2.3;2.3;2.2;;;;4.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:57:10;1.7;1.7;1.7;1.7;;;;4.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T06:59:40;1.5;1.5;1.5;1.4;;;;4.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:02:10;0.6;0.6;0.6;0.6;;;;4.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:04:39;0.7;0.7;0.7;0.6;;;;4.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:07:09;0.8;0.8;0.8;0.8;;;;4.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:09:40;1.0;1.0;1.0;0.9;;;;4.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:12:11;0.8;0.8;0.8;0.8;;;;4.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:14:41;1.1;1.1;1.1;1.0;;;;4.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:17:10;1.2;1.2;1.2;1.1;;;;4.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:19:40;1.3;1.3;1.3;1.2;;;;4.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:22:12;1.8;1.8;1.8;1.8;;;;4.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:24:44;2.4;2.4;2.4;2.3;;;;4.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:27:13;3.3;3.3;3.3;3.1;;;;5.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:29:43;4.4;4.3;4.3;4.0;;;;5.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:32:12;6.5;6.5;6.5;6.2;;;;6.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:34:42;5.9;5.8;5.6;5.2;;;;6.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:37:11;5.3;5.3;5.3;5.0;;;;7.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:39:41;7.3;7.3;7.2;6.8;;;;8.0;5.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:42:11;6.8;6.8;6.8;6.5;;;;9.0;4.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:44:41;5.0;5.0;5.0;4.8;;;;10.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:47:10;6.0;6.0;6.0;5.7;;;;10.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:49:42;8.7;8.6;8.6;8.2;;;;11.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:52:12;7.1;7.1;7.1;6.7;;;;11.0;5.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:54:41;9.0;9.0;9.0;8.6;;;;12.0;4.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:57:12;8.9;8.9;8.9;8.5;;;;13.0;3.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T07:59:41;7.3;7.3;7.3;7.0;;;;13.0;4.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:02:11;8.5;8.5;8.5;8.1;;;;14.0;4.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:04:42;8.9;8.9;8.9;8.5;;;;14.0;4.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:07:12;8.2;8.2;8.2;7.8;;;;15.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:09:43;7.8;7.8;7.8;7.4;;;;15.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:12:12;7.6;7.6;7.5;7.1;;;;15.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:14:42;9.7;9.7;9.7;9.2;;;;15.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:17:13;10.6;10.6;10.6;10.1;;;;15.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:19:43;8.2;8.2;8.2;7.9;;;;15.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:22:15;9.2;9.2;9.2;8.8;;;;15.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:24:44;8.8;8.7;8.5;7.8;;;;15.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:27:16;8.1;8.1;8.1;7.7;;;;15.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:29:46;7.0;7.0;7.0;6.6;;;;15.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:32:16;5.9;5.9;5.9;5.6;;;;14.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:34:46;7.1;7.1;7.1;6.8;;;;14.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:37:15;6.1;6.1;6.1;5.8;;;;13.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:39:45;7.1;7.1;7.1;6.8;;;;13.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:42:14;6.0;6.0;6.0;5.7;;;;13.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:44:45;6.5;6.5;6.5;6.2;;;;13.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:47:17;5.8;5.8;5.8;5.5;;;;12.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:49:49;4.9;4.9;4.9;4.7;;;;12.0;11.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:52:21;5.7;5.7;5.7;5.4;;;;12.0;11.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:54:51;3.9;3.9;3.9;3.8;;;;12.0;11.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:57:22;4.0;4.0;4.0;3.8;;;;12.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T08:59:54;4.3;4.3;4.3;4.0;;;;12.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-24T09:02:26;3.3;3.3;3.3;3.2;;;;11.0;20.0;
