sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:01:04;37;29;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:04:40;32;31;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:08:23;40;34;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:12:19;35;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:15:56;37;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:20:04;39;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:23:55;33;29;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:27:46;34;31;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:31:09;30;28;20
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:39:11;36;30;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:43:03;32;29;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:47:01;40;36;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:50:53;36;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:54:45;39;34;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T00:58:04;39;34;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:02:10;39;33;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:06:11;40;33;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:10:51;38;33;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:14:20;44;38;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:18:25;41;35;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:21:46;41;35;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:25:12;44;38;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:28:33;43;38;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:33:18;47;38;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:37:17;43;37;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:40:39;52;40;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:44:36;47;38;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:48:56;48;39;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T01:56:16;43;37;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:00:10;45;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:03:40;43;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:07:14;45;39;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:10:45;40;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:14:25;43;35;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:18:33;46;37;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:23:11;47;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:27:18;42;35;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:31:23;37;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:35:24;44;35;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:39:28;45;37;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:43:30;44;36;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:47:34;40;35;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:51:48;42;36;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:55:37;49;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T02:59:20;43;37;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:02:49;44;39;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:06:50;41;37;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:10:48;45;39;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:14:25;44;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:18:10;43;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:21:50;39;34;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:25:37;47;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:29:24;41;33;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:33:38;43;36;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:37:48;43;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:41:28;43;35;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:45:34;39;35;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:49:40;38;35;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:53:32;46;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T03:57:20;38;32;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:01:24;41;35;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:05:54;44;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:10:01;45;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:14:00;45;37;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:18:03;45;38;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:21:55;62;48;28
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:25:28;75;54;33
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:29:29;62;47;29
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:33:15;40;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:37:20;36;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:40:49;40;35;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:44:11;44;37;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:48:00;39;33;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:51:24;42;36;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:55:22;43;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T04:59:40;39;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:03:19;41;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:06:40;38;35;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:10:50;48;39;27
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:14:44;43;36;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:18:34;43;36;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:22:26;39;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:25:47;42;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:29:16;39;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:32:43;40;36;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:36:07;40;35;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:39:28;40;32;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:43:13;37;33;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:47:01;38;32;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:50:45;31;28;20
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:54:26;33;31;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T05:57:50;31;29;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:01:36;35;29;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:04:58;36;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:09:01;37;32;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:12:26;32;31;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:16:04;31;28;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:19:33;30;25;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:22:55;23;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:26:47;26;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:30:30;25;22;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:33:57;25;23;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:37:19;24;23;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:40:47;21;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:44:08;21;20;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:47:39;20;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:50:59;17;15;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:54:20;17;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T06:57:40;19;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:01:01;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:04:27;24;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:07:49;17;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:11:08;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:14:53;18;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:19:18;17;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:22:42;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:26:17;19;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:30:20;19;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:34:19;18;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:37:54;19;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:41:17;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:45:13;17;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:49:04;18;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:52:29;20;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:56:13;23;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T07:59:34;16;15;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:03:19;22;20;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:06:47;22;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:10:29;22;18;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:14:15;25;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:18:15;22;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:22:00;23;20;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:26:05;25;24;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:29:44;21;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:33:16;23;21;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:36:42;21;20;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:40:06;21;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:43:59;21;19;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:47:36;18;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:51:41;19;18;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:55:38;19;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T08:59:11;22;21;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:03:11;22;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:06:57;20;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:10:29;27;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:14:35;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:18:17;22;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:22:05;19;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:30:09;18;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:33:29;17;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:36:55;16;15;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:40:37;20;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:48:47;19;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:53:19;24;22;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T09:57:23;23;20;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:01:30;22;21;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:05:16;18;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:08:43;21;18;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:12:12;23;21;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:16:18;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:20:23;19;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:24:06;17;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:27:54;19;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:31:49;18;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:36:11;19;17;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:40:05;18;16;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:43:34;21;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:52:01;22;20;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T10:56:07;20;20;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:00:14;23;18;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:03:41;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:07:27;24;20;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:11:12;20;16;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:15:02;18;16;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:18:39;16;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:22:22;19;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:26:10;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:30:01;21;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:33:24;17;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:37:04;21;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:41:04;17;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:44:25;19;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:48:02;19;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:51:41;23;19;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:55:03;19;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T11:58:44;17;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:02:03;18;15;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:06:13;16;15;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:11:05;18;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:18:44;20;17;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:22:28;20;18;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:26:28;22;17;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:37:49;23;16;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:42:01;23;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:49:39;24;18;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T12:57:27;23;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:04:46;25;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:13:06;22;19;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:17:00;23;21;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:20:25;24;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:23:51;25;21;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:27:32;22;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:31:15;30;27;20
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:34:35;33;30;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:37:54;30;26;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:41:27;29;27;20
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:45:54;29;24;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:49:39;23;22;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:54:05;27;23;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T13:57:30;28;25;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:01:13;27;24;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:04:44;12;10;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:08:38;10;9;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:11:55;8;8;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:15:17;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:18:48;8;8;7
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:22:09;9;5;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:25:27;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:28:56;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:32:43;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:36:53;2;2;1
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:40:33;4;0;0
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:44:06;3;1;1
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:48:10;5;4;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:51:31;3;2;1
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:55:12;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T14:58:44;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:02:57;2;1;1
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:06:18;1;1;1
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:09:41;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:13:38;18;13;9
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:16:55;25;22;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:21:21;22;21;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:25:16;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:28:52;7;6;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:32:29;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:36:01;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:43:38;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:47:50;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:51:41;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:55:04;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T15:59:00;4;4;2
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:02:25;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:05:44;8;7;5
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:09:16;13;10;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:12:50;20;16;10
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:16:46;10;9;7
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:20:39;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:24:17;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:31:36;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:35:13;17;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:38:57;24;19;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:42:38;29;25;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:46:02;12;10;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:50:10;8;8;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:54:13;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T16:57:40;65;51;32
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:01:09;51;38;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:04:59;54;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:08:53;61;48;33
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:12:15;48;40;27
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:16:31;34;29;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:20:10;30;27;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:23:40;25;24;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:26:59;15;13;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:30:21;10;10;7
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:34:28;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:38:03;18;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:41:44;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:45:29;24;21;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:49:16;33;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:53:25;19;18;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T17:56:46;17;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:00:35;17;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:04:32;29;25;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:08:21;32;29;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:12:05;47;40;29
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:15:54;34;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:19:41;34;29;22
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:23:14;26;23;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:26:47;54;41;28
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:30:31;51;39;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:34:24;26;24;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:38:11;28;23;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:45:37;53;43;27
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:49:28;59;45;27
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:53:12;56;42;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T18:56:41;48;39;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:00:42;57;44;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:04:03;58;44;28
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:07:56;61;48;30
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:11:31;68;52;32
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:14:58;48;38;25
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:18:52;55;46;29
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:22:17;46;39;26
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:29:37;22;17;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:33:37;26;23;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:36:59;20;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:40:51;28;25;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:44:12;28;26;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:47:50;39;34;23
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:51:18;26;24;19
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:54:42;26;20;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T19:58:06;21;20;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:01:47;28;25;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:05:10;24;21;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:08:43;19;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:12:49;22;17;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:20:56;41;37;24
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:24:20;28;24;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:27:43;29;25;17
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:31:23;27;24;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:34:48;26;21;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:38:42;31;25;18
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:42:09;28;24;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:45:33;22;19;15
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:48:57;37;32;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:53:03;36;30;21
44871;PMS7003;30602;51.060;17.226;2023-04-24T20:56:26;24;22;16
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:00:18;21;18;14
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:04:13;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:07:54;14;13;9
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:11:16;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:14:36;15;13;10
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:18:17;19;15;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:22:11;19;18;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:25:30;17;14;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:28:53;19;17;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:32:14;17;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:36:08;20;16;13
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:39:45;20;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:43:20;16;14;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:47:05;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:50:47;18;16;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:54:37;13;13;10
44871;PMS7003;30602;51.060;17.226;2023-04-24T21:57:58;18;15;11
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:01:43;18;13;10
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:05:35;15;11;10
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:09:16;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:12:46;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:16:35;9;9;7
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:24:09;14;11;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:27:30;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:31:28;13;10;8
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:35:18;7;7;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:39:10;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:42:45;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:46:26;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:50:14;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:54:18;8;6;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T22:57:59;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:01:21;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:05:32;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:09:05;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:12:35;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:16:38;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:20:41;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-04-24T23:24:30;4;3;3
