sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:02:14;82;150;;206;149206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:04:46;70;148;;177;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:07:13;101;145;;254;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:09:43;86;149;;215;149483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:12:12;80;149;;203;151306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:14:42;77;149;;194;149474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:17:12;89;149;;224;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:19:42;95;149;;240;150675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:22:14;86;150;;217;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:24:42;82;147;;207;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:27:12;82;149;;207;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:29:42;79;150;;198;149347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:32:12;81;150;;205;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:34:42;84;149;;211;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:37:12;84;150;;211;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:39:43;86;150;;215;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:42:12;86;149;;218;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:44:42;86;148;;217;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:47:12;83;150;;207;149316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:49:42;77;149;;194;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:52:17;86;150;;213;147985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:54:43;81;145;;208;152570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:57:13;88;148;;218;147959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T00:59:42;93;148;;237;151448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:02:12;79;148;;200;151030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:04:42;77;147;;193;149553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:07:12;83;148;;209;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:09:42;88;150;;220;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:12:12;88;147;;222;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:14:42;86;149;;215;149046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:17:12;91;149;;229;150705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:19:45;77;150;;194;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:22:13;83;147;;209;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:24:43;92;148;;231;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:27:12;94;149;;232;147776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:29:43;82;149;;206;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:32:12;88;148;;225;151767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:34:42;84;149;;212;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:37:12;88;149;;221;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:39:43;96;150;;241;150550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:42:13;89;149;;224;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:44:42;86;149;;217;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:47:12;91;148;;230;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:49:42;102;149;;255;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:52:12;88;150;;221;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:54:43;97;149;;245;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:57:13;86;149;;216;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T01:59:42;76;148;;191;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:02:12;78;149;;197;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:04:42;91;150;;228;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:07:12;83;149;;208;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:09:42;84;150;;211;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:12:13;76;150;;192;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:14:43;81;148;;204;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:17:15;86;149;;215;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:19:42;71;146;;179;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:22:12;83;150;;209;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:24:42;85;150;;212;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:27:13;77;150;;194;150764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:29:42;79;148;;198;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:32:13;85;150;;211;147274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:34:43;79;149;;202;152427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:37:13;91;149;;228;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:39:43;75;149;;187;149454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:42:12;84;149;;212;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:44:43;86;150;;217;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:47:12;92;149;;231;149192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:49:42;93;150;;237;151407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:52:14;77;150;;194;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:54:42;88;148;;219;148967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:57:12;84;150;;212;151424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T02:59:43;84;150;;210;149139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:02:12;87;149;;221;150855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:04:43;89;150;;223;149131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:07:13;81;149;;205;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:09:43;92;149;;230;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:12:12;87;149;;220;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:14:43;87;150;;219;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:17:13;89;149;;222;149152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:19:42;94;149;;238;150423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:22:13;88;150;;220;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:24:42;84;149;;211;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:27:12;77;150;;194;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:29:42;93;150;;234;150640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:32:12;89;150;;221;148984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:34:42;84;150;;213;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:37:13;90;150;;227;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:39:43;84;150;;211;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:42:12;79;149;;198;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:44:42;84;150;;210;148865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:47:12;86;150;;218;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:49:43;84;150;;210;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:52:12;82;150;;207;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:54:42;82;150;;204;149040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:57:12;90;150;;227;150363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T03:59:43;85;150;;214;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:02:12;81;150;;205;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:04:43;88;150;;221;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:07:13;90;150;;226;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:09:43;81;149;;205;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:12:13;96;150;;241;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:14:43;82;149;;206;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:17:13;84;150;;212;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:19:43;82;150;;205;148813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:22:13;87;149;;220;150816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:24:43;91;150;;229;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:27:13;85;149;;214;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:29:44;89;149;;224;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:32:13;88;148;;222;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:34:45;91;150;;227;148949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:37:26;85;147;;214;150241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:39:43;97;135;;243;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:42:14;82;149;;205;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:44:44;94;148;;236;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:47:13;83;148;;207;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:49:43;96;145;;244;151424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:52:13;86;150;;216;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:54:43;84;150;;211;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:57:13;87;150;;219;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T04:59:43;94;149;;238;150977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:02:13;87;150;;219;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:04:44;89;150;;224;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:07:13;95;149;;239;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:09:48;84;150;;211;149123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:12:13;81;144;;204;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:14:43;83;150;;210;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:17:13;84;150;;211;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:19:43;86;150;;217;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:22:13;90;150;;227;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:24:43;78;149;;195;149704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:27:13;90;150;;225;148588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:29:44;76;149;;194;151383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:32:13;85;149;;215;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:34:43;100;150;;251;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:37:13;83;149;;209;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:39:43;86;150;;215;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:42:13;91;149;;228;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:44:43;89;150;;221;147555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:47:13;80;150;;204;151461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:49:47;91;150;;228;148756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:52:13;80;145;;204;152191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:54:43;97;149;;243;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:57:13;75;150;;188;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T05:59:43;70;149;;176;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:02:13;92;150;;232;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:04:44;76;150;;190;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:07:13;83;148;;210;150910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:09:43;82;149;;205;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:12:13;80;150;;202;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:14:43;76;150;;192;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:17:13;89;150;;223;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:19:43;92;149;;231;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:22:13;82;150;;205;148629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:24:43;76;150;;194;151841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:27:13;103;150;;258;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:29:43;82;150;;201;146934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:32:13;90;150;;228;151760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:34:43;87;150;;217;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:37:13;91;150;;231;151890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:39:43;76;149;;192;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:42:13;78;150;;196;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:44:43;74;149;;187;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:47:14;94;149;;236;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:49:43;73;149;;182;149088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:52:14;98;150;;248;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:54:43;70;149;;177;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:57:13;92;150;;231;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T06:59:45;83;149;;207;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:02:13;88;148;;221;150460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:04:43;84;150;;210;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:07:15;82;149;;207;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:09:44;76;147;;193;150476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:12:14;86;148;;216;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:14:43;79;149;;198;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:17:14;82;150;;205;149825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:19:43;88;149;;220;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:22:17;78;150;;194;147977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:24:44;84;145;;214;152296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:27:15;88;149;;220;149766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:29:43;82;147;;206;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:32:13;86;149;;217;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:34:43;90;150;;225;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:37:13;90;150;;226;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:39:43;93;149;;233;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:42:13;76;149;;191;150686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:44:43;81;149;;203;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:47:15;80;150;;200;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:49:43;85;148;;213;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:52:13;82;150;;205;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:54:43;83;150;;209;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:57:14;88;150;;221;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T07:59:43;84;149;;211;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:02:13;92;149;;233;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:04:43;87;150;;218;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:07:13;87;150;;217;149435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:09:43;94;150;;235;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:12:13;74;150;;188;150610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:14:43;99;150;;251;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:17:13;84;150;;212;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:19:48;98;150;;247;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:22:13;84;144;;209;149168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:24:44;82;149;;205;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:27:13;80;149;;201;149436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:29:43;82;150;;203;148371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:32:13;84;150;;214;152037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:34:43;80;150;;202;150607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:37:13;84;150;;210;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:39:43;85;149;;215;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:42:13;99;150;;246;148390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:44:43;82;148;;208;151319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:47:13;80;149;;202;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:49:43;94;148;;237;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:52:13;83;149;;209;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:54:46;86;148;;213;148250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:57:13;83;146;;209;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T08:59:43;93;148;;234;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:02:13;83;148;;210;150599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:04:43;87;148;;218;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:07:14;89;148;;225;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:09:43;95;147;;239;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:12:13;86;149;;216;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:14:45;84;149;;208;148373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:17:14;82;145;;208;151576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:19:43;82;149;;206;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:22:13;89;150;;223;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:24:43;80;149;;201;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:27:15;88;148;;221;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:29:56;77;147;;194;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:32:20;80;135;;202;150653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:34:46;84;139;;212;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:37:28;83;145;;208;149400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:39:43;78;133;;197;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:42:13;80;150;;201;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:44:43;88;150;;216;147226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:47:13;82;149;;211;152727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:49:44;93;150;;233;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:52:13;82;149;;205;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:54:45;76;148;;192;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:57:14;83;140;;209;149433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T09:59:45;83;148;;209;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:02:17;92;147;;230;148484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:04:53;81;145;;206;151603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:07:13;90;137;;226;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:09:43;82;148;;206;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:12:13;82;149;;206;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:14:44;85;148;;213;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:17:13;81;147;;202;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:19:43;73;148;;185;151229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:22:13;86;148;;216;149995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:24:44;83;148;;209;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:27:13;82;146;;205;148405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:29:45;93;149;;236;151519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:32:13;88;144;;220;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:34:43;86;150;;213;148596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:37:14;85;150;;215;151553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:39:45;81;148;;201;147436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:42:16;80;145;;204;152207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:44:43;91;146;;228;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:47:13;83;147;;209;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:49:43;92;150;;231;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:52:14;94;149;;236;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:54:44;89;149;;224;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T10:59:44;94;135;;235;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:02:16;82;148;;206;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:04:43;85;146;;213;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:07:13;75;149;;188;148955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:09:45;82;150;;208;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:12:15;87;148;;218;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:15:00;89;148;;224;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:17:26;86;132;;216;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:19:43;79;128;;198;150363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:22:16;81;143;;201;148384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-24T11:24:50;94;144;;238;151116
