sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-04-24T00:00:00;1.60;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:05:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:10:00;0.69;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:15:00;0.65;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:20:00;0.41;;0.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:25:00;0.51;;0.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:30:00;3.96;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:35:00;3.21;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:40:00;0.97;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:45:00;0.49;;0.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:50:01;0.59;;0.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T00:55:00;0.82;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:00:00;0.69;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:05:00;0.75;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:10:00;0.61;;0.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:15:00;0.43;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:20:00;0.53;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:25:00;0.49;;0.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:30:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:35:00;1.08;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:40:00;1.38;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:45:00;1.16;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:50:00;1.23;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T01:55:00;0.61;;0.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:00:00;0.48;;0.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:05:00;0.67;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:10:00;0.47;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:15:00;0.67;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:20:00;0.42;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:25:00;0.51;;0.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:30:00;0.64;;0.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:35:00;0.85;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:40:00;0.69;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:45:00;0.65;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:50:00;1.08;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T02:55:00;0.96;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:00:00;0.90;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:05:00;0.92;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:10:00;0.60;;0.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:15:00;0.88;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:20:00;0.96;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:25:00;0.75;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:30:00;1.11;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:35:00;1.07;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:40:00;1.26;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:45:00;1.56;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:50:00;1.54;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T03:55:00;2.02;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:00:00;2.07;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:05:00;1.98;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:10:00;2.18;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:15:00;1.93;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:20:00;2.14;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:25:00;1.28;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:30:00;1.35;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:35:00;0.80;;0.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:40:00;1.03;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:45:00;0.45;;0.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:50:00;0.35;;0.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T04:55:00;0.48;;0.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:00:00;0.40;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:05:00;0.60;;0.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:10:00;0.43;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:15:00;0.66;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:20:00;0.42;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:25:00;0.48;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:30:00;0.60;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:35:00;0.47;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:40:00;0.40;;0.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:45:00;0.39;;0.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:50:00;1.19;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T05:55:00;3.41;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:00:00;4.92;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:05:00;6.55;;6.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:10:00;6.92;;6.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:15:00;8.31;;8.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:20:00;9.04;;8.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:25:00;9.14;;8.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:30:00;10.50;;10.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:35:00;9.26;;8.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:40:00;9.39;;9.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:45:00;8.74;;8.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:50:00;7.52;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T06:55:00;7.49;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:00:00;8.19;;7.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:05:00;6.98;;6.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:10:00;7.78;;7.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:15:00;8.13;;7.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:20:00;7.54;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:25:00;7.32;;7.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:30:00;6.40;;6.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:35:00;6.41;;6.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:40:00;5.24;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:45:00;4.82;;4.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:50:00;5.13;;4.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T07:55:00;4.48;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:00:00;4.08;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:05:00;4.01;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:10:00;4.03;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:15:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:20:00;4.04;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:25:00;3.37;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:30:00;3.18;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:35:00;4.12;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:40:00;3.08;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:45:00;3.10;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:50:00;3.83;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T08:55:00;3.14;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:00:00;3.97;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:05:00;2.76;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:10:00;3.20;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:15:00;2.71;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:20:00;3.39;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:25:01;3.37;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:30:00;2.95;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:35:08;3.15;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:40:08;1.97;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:45:00;2.30;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:50:01;2.62;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T09:55:00;2.16;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:00:00;1.72;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:05:00;1.30;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:10:00;1.38;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:15:00;1.44;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:20:00;1.32;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:25:00;1.17;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:30:00;1.48;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:35:00;1.70;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:40:00;1.05;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:45:04;2.16;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:50:00;1.70;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T10:55:01;1.14;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:00:10;1.16;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:05:02;1.23;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:10:00;0.60;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:15:00;0.70;;0.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:20:00;0.79;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:25:00;1.22;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:30:00;0.67;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:35:00;0.96;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:40:00;1.65;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:45:00;1.65;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:50:00;1.15;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T11:55:00;1.30;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:00:00;1.74;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:05:00;1.75;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:10:00;1.87;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:15:00;1.34;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:20:01;1.53;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:25:00;2.38;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:30:01;2.74;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:35:00;3.76;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:40:01;3.89;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:45:02;3.87;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:50:00;4.17;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T12:55:00;3.28;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:00:00;3.54;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:05:00;3.37;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:10:00;3.02;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:15:00;3.71;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:20:00;3.56;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:25:00;4.06;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:30:00;3.22;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:35:00;4.08;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:40:00;3.89;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:45:00;3.47;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:50:00;3.80;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T13:55:00;4.47;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:00:00;3.68;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:05:00;2.95;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:10:00;4.04;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:15:00;3.99;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:20:00;3.40;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:25:00;2.77;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:30:00;2.36;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:35:00;2.78;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:40:00;3.08;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:45:00;3.12;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:50:00;3.93;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T14:55:00;3.34;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:00:00;4.44;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:05:00;3.82;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:10:00;4.40;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:15:00;5.17;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:20:00;4.52;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:25:00;5.99;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:30:00;3.13;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:35:00;4.01;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:40:00;3.69;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:45:00;4.13;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:50:00;3.76;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T15:55:00;4.89;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:00:00;4.77;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:05:00;4.27;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:10:00;4.62;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:15:00;4.49;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:20:00;3.96;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:25:00;3.28;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:30:00;3.25;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:35:00;3.86;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:40:00;3.77;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:45:00;4.89;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:50:00;4.04;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T16:55:00;4.33;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:00:00;4.46;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:05:00;4.05;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:10:00;4.29;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:15:00;4.00;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:20:00;3.71;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:25:00;3.91;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:30:00;3.71;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:35:00;5.19;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:40:00;3.82;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:45:00;3.53;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:50:00;3.82;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T17:55:00;3.27;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:00:00;3.10;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:05:00;3.93;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:10:00;4.41;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:15:00;3.07;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:20:00;3.04;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:25:00;2.00;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:30:00;2.75;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:35:00;2.51;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:40:00;2.15;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:45:00;2.38;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:50:00;1.75;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T18:55:00;2.43;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:00:00;2.11;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:05:00;1.43;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:10:00;1.24;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:15:00;2.87;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:20:00;1.68;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:25:00;2.00;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:30:00;2.81;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:35:00;1.66;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:40:00;1.75;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:45:00;2.36;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:50:00;1.28;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T19:55:00;1.63;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:00:00;1.59;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:05:00;1.47;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:10:00;1.53;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:15:01;2.07;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:20:00;2.04;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:25:00;1.98;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:30:00;1.88;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:35:00;2.62;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:40:00;2.91;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:45:00;3.21;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:50:00;3.29;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T20:55:00;2.85;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:00:00;3.47;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:05:00;2.54;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:10:00;2.31;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:15:00;2.04;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:20:00;2.54;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:25:00;3.05;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:30:00;3.55;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:35:00;4.02;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:40:00;4.06;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:45:00;3.96;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:50:00;4.33;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T21:55:00;3.92;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:00:00;5.06;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:05:00;3.80;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:10:00;5.85;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:15:00;4.79;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:20:00;3.46;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:25:00;4.51;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:30:00;5.08;;4.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:35:00;4.19;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:40:00;4.22;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:45:00;3.85;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:50:00;3.84;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T22:55:00;5.85;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:00:00;5.30;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:05:00;4.45;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:10:00;5.48;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:15:00;5.08;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:20:00;5.21;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:25:00;4.53;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:30:00;5.06;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:35:00;5.04;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:40:00;4.79;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:45:00;4.26;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:50:00;3.52;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-24T23:55:00;4.05;;3.50;;;;;;;
