sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:00:53;46.48;40.43;59.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:03:21;43.92;40.13;54.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:05:47;43.12;39.58;55.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:08:12;47.16;39.21;62.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:10:37;43.59;40.53;54.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:13:03;44.25;39.92;61.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:15:28;43.25;40.13;48.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:17:53;44.90;40.03;57.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:20:18;44.75;39.46;58.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:22:44;43.34;40.33;47.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:25:09;49.16;40.33;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:27:34;48.85;40.13;62.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:30:02;47.44;40.23;59.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:32:27;50.24;41.22;64.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:34:52;45.75;40.89;64.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:37:18;44.54;40.43;59.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:39:43;48.92;40.80;66.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:42:09;45.34;40.03;61.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:44:35;47.13;40.43;59.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:47:00;43.79;39.70;60.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:49:26;47.67;39.08;58.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:51:51;45.63;39.70;57.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:54:17;45.60;39.70;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:56:43;48.20;39.34;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T00:59:08;46.11;39.46;61.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:01:34;48.83;39.58;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:03:59;45.28;40.03;57.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:06:27;45.40;38.95;54.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:08:52;43.18;39.46;55.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:11:18;45.58;40.62;57.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:13:44;46.38;40.18;60.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:16:10;43.55;38.52;52.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:18:35;45.69;40.43;56.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:21:01;43.59;40.33;55.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:23:28;43.52;39.70;53.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:25:54;47.56;39.08;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:28:19;47.37;39.46;60.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:30:44;44.10;39.92;59.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:33:10;44.41;39.58;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:35:35;43.75;39.81;57.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:38:02;43.92;39.34;56.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:40:27;45.41;41.14;63.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:42:53;44.00;40.71;54.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:45:19;45.44;40.33;61.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:47:45;50.03;41.61;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:50:10;46.52;41.68;61.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:52:36;46.85;39.92;68.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:55:01;47.03;39.70;66.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:57:27;45.55;39.70;64.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T01:59:53;45.58;39.08;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:02:18;48.79;39.08;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:04:46;49.49;40.03;69.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:07:11;46.76;36.20;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:09:36;48.62;40.62;69.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:12:01;47.54;41.46;62.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:14:26;49.74;42.09;60.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:16:52;48.21;40.33;58.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:19:18;45.58;40.71;62.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:21:43;46.65;40.33;58.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:24:08;49.95;41.06;66.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:26:34;44.30;40.43;60.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:28:59;49.57;40.80;63.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:31:24;48.11;42.09;57.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:33:50;47.83;42.41;58.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:36:15;54.87;42.76;66.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:38:40;47.61;41.38;58.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:41:05;51.19;41.75;61.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:43:32;50.67;41.46;62.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:45:57;48.59;42.47;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:48:22;49.99;42.41;59.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:50:48;49.26;42.03;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:53:13;46.92;41.38;59.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:55:39;48.69;41.68;63.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T02:58:04;46.82;41.82;58.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:00:31;46.10;41.61;57.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:02:56;45.51;41.82;57.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:05:21;48.90;42.03;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:07:46;51.92;43.29;64.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:10:12;50.23;42.76;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:12:37;48.03;42.09;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:15:02;50.53;42.59;64.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:17:27;50.31;42.35;60.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:19:53;44.42;41.96;48.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:22:18;45.36;42.41;56.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:24:43;50.04;42.16;63.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:27:08;49.84;42.03;61.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:29:33;46.33;42.41;59.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:31:59;47.32;42.69;60.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:34:24;52.43;43.63;70.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:36:49;53.09;43.39;63.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:39:15;47.30;43.24;57.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:41:40;52.05;44.11;65.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:44:05;52.88;43.34;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:46:31;48.05;43.29;59.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:48:56;51.40;43.68;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:51:21;52.43;42.82;64.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:53:47;52.18;43.24;60.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:56:13;51.95;44.07;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T03:58:38;52.71;44.19;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:01:03;52.28;45.14;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:03:28;53.41;44.39;65.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:05:54;52.24;44.69;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:08:19;53.04;44.97;66.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:10:44;50.73;44.62;62.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:13:10;52.40;44.31;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:15:35;54.74;44.94;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:18:00;52.84;44.62;62.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:20:26;54.66;44.87;69.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:22:51;53.83;45.17;63.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:25:16;50.37;44.90;62.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:27:44;52.51;44.90;66.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:30:09;54.51;46.05;68.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:32:34;53.16;45.45;63.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:35:00;55.79;45.66;66.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:37:29;55.13;44.76;68.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:39:54;55.78;46.91;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:42:19;54.69;45.23;64.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:44:45;53.94;46.43;64.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:47:10;55.86;46.18;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:49:35;53.98;45.27;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:52:01;56.49;48.26;64.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:54:26;56.07;47.21;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:56:51;54.00;46.05;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T04:59:17;52.60;46.10;61.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:01:42;60.27;47.24;74.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:04:07;56.06;47.93;68.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:06:32;55.01;47.44;63.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:08:58;56.10;46.91;71.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:11:23;54.77;47.20;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:13:49;57.62;49.29;67.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:16:14;57.89;51.17;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:18:39;56.65;47.95;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:21:05;55.52;47.72;64.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:23:30;55.83;48.12;61.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:25:55;56.84;49.04;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:28:21;55.09;47.44;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:30:46;57.36;49.81;64.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:33:11;56.41;48.02;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:35:36;55.55;50.86;61.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:38:02;57.04;49.28;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:40:28;64.38;52.04;89.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:42:53;58.27;49.06;67.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:45:18;58.38;51.06;67.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:47:43;56.73;49.23;62.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:50:09;56.55;50.14;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:52:34;59.27;51.58;77.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:55:00;58.79;50.30;66.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:57:25;57.47;49.41;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T05:59:51;59.21;50.61;68.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:02:16;57.88;50.58;74.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:04:42;58.46;50.27;65.68;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:07:07;59.02;51.75;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:09:32;57.24;50.15;65.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:11:57;58.34;53.61;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:14:23;58.03;51.50;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:16:48;58.21;51.39;70.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:19:14;59.82;51.70;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:21:39;58.30;50.95;66.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:24:04;58.95;49.98;69.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:26:30;57.72;50.56;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:28:55;57.68;51.84;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:31:21;57.57;50.71;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:33:47;57.21;51.60;64.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:36:13;57.37;48.25;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:38:38;57.57;48.29;63.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:41:03;58.93;51.87;67.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:43:31;57.36;51.99;63.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:45:59;57.83;51.92;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:48:25;59.34;50.36;68.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:50:51;58.63;49.03;65.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:53:16;57.48;49.45;69.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:55:41;57.01;49.52;67.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T06:58:08;55.58;46.62;63.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:00:33;56.69;51.30;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:02:58;58.10;50.24;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:05:23;56.26;48.12;73.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:07:49;56.49;47.28;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:10:16;55.26;47.48;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:12:41;56.24;48.95;70.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:15:07;58.54;51.37;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:17:33;57.46;47.26;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:19:59;56.48;47.55;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:22:25;56.45;48.76;65.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:24:50;56.16;46.23;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:27:15;57.74;49.55;67.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:29:40;54.89;45.48;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:32:06;56.44;46.89;69.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:34:32;57.19;45.86;64.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:36:57;57.37;49.73;64.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:39:23;55.72;48.92;61.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:41:48;56.84;48.05;65.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:44:13;57.33;49.63;65.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:46:39;55.33;48.84;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:49:05;65.85;48.74;83.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:51:30;57.08;49.10;67.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:53:56;57.95;48.49;71.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:56:21;56.07;50.37;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T07:58:46;56.02;48.01;63.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:01:12;56.92;46.97;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:03:37;57.20;50.43;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:06:02;56.76;49.60;66.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:08:28;56.31;49.27;62.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:10:53;56.46;48.41;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:13:19;55.81;46.30;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:15:45;54.93;47.46;61.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:18:10;55.31;48.32;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:20:37;56.26;48.77;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:23:02;58.39;50.36;70.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:25:27;55.88;48.29;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:27:54;61.77;47.32;78.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:30:19;56.01;48.64;65.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:32:45;56.56;48.48;70.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:35:10;55.67;46.20;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:37:36;63.52;48.13;82.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:40:03;55.91;46.87;64.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:42:31;57.36;49.34;73.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:44:58;58.73;49.38;70.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:47:23;55.60;47.32;71.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:49:49;56.53;47.96;75.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:52:15;56.09;47.65;62.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:54:40;55.39;48.80;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:57:08;57.39;45.54;69.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T08:59:36;56.57;48.07;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:02:02;55.69;45.97;61.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:04:28;55.49;45.77;66.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:06:55;54.93;44.58;64.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:09:20;57.11;47.28;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:11:46;57.35;51.80;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:14:11;54.61;46.43;66.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:16:37;57.89;51.09;67.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:19:03;59.49;48.58;77.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:21:32;57.05;46.43;68.54;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:24:01;56.12;47.26;63.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:26:29;57.32;50.45;66.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:28:57;55.75;48.66;63.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:31:22;56.32;48.76;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:33:58;57.07;49.39;62.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:36:27;56.80;48.64;64.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:38:53;56.44;50.16;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:41:22;57.11;47.65;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:43:48;56.76;49.27;64.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:46:13;57.33;48.39;76.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:48:38;55.59;49.56;62.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:51:04;59.02;51.48;69.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:53:31;57.41;50.08;65.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:56:06;56.23;48.71;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T09:58:34;57.47;51.56;66.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:01:00;56.07;49.46;68.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:03:26;57.29;48.45;70.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:05:54;56.24;48.20;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:08:23;56.88;48.28;63.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:10:48;57.86;49.98;66.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:13:14;56.05;50.01;69.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:15:42;56.37;47.62;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:18:08;55.97;48.60;63.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:20:35;57.19;50.11;65.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:23:00;57.85;50.18;70.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:25:27;56.98;50.44;62.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:27:52;56.51;47.59;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:30:18;57.31;51.57;62.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:32:44;56.65;50.32;67.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:35:10;57.53;51.35;66.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:37:48;57.76;49.97;65.78;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:40:18;56.35;46.40;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:42:47;57.20;49.47;66.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:45:18;56.04;50.47;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:47:53;58.18;47.42;75.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:50:18;56.12;49.87;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:52:47;56.38;48.55;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:55:13;56.91;48.67;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T10:57:40;55.63;48.67;63.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:00:25;56.74;49.19;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:02:52;57.58;51.09;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:05:18;54.75;47.72;64.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:10:28;56.94;47.08;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:12:53;57.12;48.26;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:15:18;56.10;47.74;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:17:44;58.68;49.15;76.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:20:11;57.25;46.18;64.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:22:37;55.95;48.32;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:25:04;57.04;49.03;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:27:40;57.83;49.46;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:30:05;58.50;50.85;74.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:35:03;57.01;49.60;66.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:37:37;57.49;49.96;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:40:03;56.57;48.31;64.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:42:33;55.76;49.85;61.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:44:58;57.89;51.64;62.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:47:28;56.37;50.15;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:49:54;57.42;50.77;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:52:19;58.02;51.63;70.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:54:51;56.86;51.01;72.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:57:18;57.04;51.19;62.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T11:59:44;57.69;53.25;62.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T12:02:17;57.82;52.66;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-24T12:04:44;56.43;51.52;67.21;;
