sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-24T00:00:34;3.8;3.8;3.8;3.6;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:03:07;3.9;3.9;3.9;3.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:05:38;3.9;3.9;3.9;3.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:08:09;4.5;4.5;4.5;4.3;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:10:38;3.8;3.8;3.8;3.6;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:13:09;3.4;3.4;3.4;3.3;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:15:38;3.2;3.2;3.2;3.0;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:18:10;3.2;3.2;3.2;3.0;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:20:40;3.8;3.8;3.8;3.7;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:23:10;2.9;2.9;2.9;2.8;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:25:40;3.1;3.1;3.1;3.0;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:28:10;3.0;3.0;3.0;2.9;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:30:39;3.1;3.1;3.1;2.9;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:33:11;2.7;2.7;2.7;2.6;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:35:42;2.9;2.9;2.9;2.8;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:38:12;2.6;2.6;2.6;2.5;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:40:41;2.6;2.6;2.6;2.5;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:43:12;2.7;2.7;2.7;2.6;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:45:41;3.7;3.7;3.7;3.5;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:48:12;4.1;4.1;4.1;3.9;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:50:43;4.6;4.6;4.6;4.4;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:53:15;4.6;4.6;4.6;4.4;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:55:45;5.5;5.5;5.5;5.2;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T00:58:15;5.7;5.7;5.7;5.5;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:00:45;5.2;5.2;5.2;5.0;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:03:15;4.0;4.0;4.0;3.8;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:05:48;1.9;1.9;1.9;1.8;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:08:20;1.4;1.4;1.4;1.3;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:10:53;1.4;1.4;1.4;1.3;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:13:26;1.9;1.9;1.9;1.8;;;;3.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:15:59;1.6;1.6;1.6;1.5;;;;3.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:18:30;1.6;1.6;1.6;1.6;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:21:01;2.6;2.6;2.6;2.4;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:23:34;2.1;2.1;2.1;2.0;;;;4.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:26:04;1.9;1.9;1.9;1.8;;;;4.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:28:35;2.4;2.4;2.4;2.3;;;;4.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:31:06;2.1;2.1;2.1;2.0;;;;4.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:33:38;2.1;2.1;2.1;2.1;;;;4.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:36:12;2.1;2.1;2.1;2.0;;;;4.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:38:44;2.3;2.3;2.3;2.1;;;;4.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:41:14;2.1;2.1;2.1;2.0;;;;4.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:43:43;1.9;1.9;1.9;1.8;;;;4.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:46:14;2.1;2.1;2.1;2.0;;;;4.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:48:44;2.5;2.5;2.5;2.4;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:51:14;2.3;2.3;2.3;2.2;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:53:44;2.1;2.1;2.1;2.0;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:56:14;2.8;2.8;2.8;2.7;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T01:58:44;2.8;2.8;2.8;2.7;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:01:17;3.5;3.5;3.5;3.3;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:03:47;3.5;3.5;3.5;3.3;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:06:17;3.2;3.2;3.2;3.1;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:08:47;4.2;4.2;4.2;4.0;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:11:17;4.7;4.7;4.7;4.5;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:13:49;5.0;5.0;5.0;4.8;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:16:19;6.5;6.5;6.5;6.2;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:18:49;6.9;6.9;6.9;6.6;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:21:19;7.9;7.9;7.9;7.5;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:23:48;8.2;8.2;8.2;7.8;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:26:18;8.1;8.1;8.1;7.8;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:28:47;10.2;10.2;10.2;9.7;;;;3.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:31:20;9.4;9.4;9.4;8.9;;;;3.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:33:49;10.8;10.8;10.8;10.3;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:36:19;10.8;10.8;10.8;10.3;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:38:50;10.4;10.4;10.4;9.9;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:41:20;9.0;9.0;9.0;8.6;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:43:49;11.2;11.2;11.2;10.7;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:46:19;10.8;10.8;10.7;10.2;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:48:49;11.4;11.1;10.6;9.5;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:51:19;9.8;9.8;9.8;9.4;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:53:48;8.8;8.8;8.8;8.4;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:56:18;7.7;7.7;7.7;7.4;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T02:58:48;7.1;7.1;7.1;6.7;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:01:17;6.7;6.7;6.7;6.4;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:03:47;6.1;6.1;6.1;5.8;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:06:17;6.3;6.3;6.3;6.0;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:08:48;5.3;5.3;5.3;5.0;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:11:18;6.7;6.7;6.7;6.4;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:13:47;7.6;7.6;7.6;7.2;;;;4.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:16:18;8.5;8.5;8.5;8.1;;;;4.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:18:48;9.6;9.6;9.6;9.1;;;;4.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:21:17;10.8;10.8;10.8;10.3;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:23:47;14.5;14.5;14.5;13.8;;;;4.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:26:19;12.8;12.8;12.8;12.2;;;;4.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:28:49;14.1;14.1;14.1;13.4;;;;4.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:31:18;12.6;12.6;12.6;12.0;;;;4.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:33:49;14.0;14.0;14.0;13.3;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:36:19;15.2;15.2;15.2;14.5;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:38:49;15.8;15.8;15.8;15.1;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:41:19;17.2;17.2;17.2;16.4;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:43:51;17.4;17.4;17.4;16.6;;;;4.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:46:20;19.3;19.3;19.3;18.4;;;;4.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:48:50;19.8;19.8;19.8;18.9;;;;4.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:51:19;19.9;19.9;19.9;19.0;;;;4.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:53:50;21.4;21.4;21.4;20.4;;;;4.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:56:19;22.3;22.3;22.3;21.3;;;;4.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T03:58:49;22.9;22.9;22.9;21.9;;;;4.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:01:21;24.8;24.8;24.8;23.7;;;;4.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:03:51;25.9;25.9;25.9;24.7;;;;4.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:06:21;26.4;26.4;26.4;25.2;;;;5.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:08:50;26.9;26.9;26.9;25.7;;;;5.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:11:20;27.2;27.2;27.2;25.9;;;;5.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:13:49;26.2;26.2;26.2;25.0;;;;5.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:16:20;26.4;26.4;26.4;25.2;;;;5.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:18:49;25.9;25.9;25.9;24.7;;;;5.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:21:19;25.4;25.4;25.4;24.2;;;;5.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:23:49;24.6;24.6;24.6;23.5;;;;5.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:26:18;24.9;24.9;24.9;23.7;;;;5.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:28:52;25.8;25.8;25.8;24.6;;;;5.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:31:23;24.5;24.5;24.5;23.4;;;;5.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:33:54;25.3;25.3;25.3;24.1;;;;5.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:36:24;23.1;23.1;23.1;22.1;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:38:56;23.0;23.0;23.0;21.9;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:41:26;23.5;23.5;23.5;22.4;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:43:57;25.4;25.4;25.4;24.3;;;;6.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:46:28;22.7;22.7;22.7;21.7;;;;5.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:49:01;18.6;18.6;18.6;17.8;;;;5.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:51:32;18.1;18.1;18.1;17.3;;;;5.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:54:02;16.7;16.7;16.7;15.9;;;;5.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:56:32;13.6;13.6;13.6;13.0;;;;5.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T04:59:02;12.0;12.0;12.0;11.4;;;;5.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:01:33;10.5;10.5;10.5;10.0;;;;5.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:04:03;8.8;8.8;8.8;8.4;;;;5.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:06:35;7.7;7.7;7.7;7.3;;;;4.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:09:04;8.4;8.4;8.4;8.0;;;;4.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:11:34;7.4;7.4;7.4;7.0;;;;4.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:14:04;7.4;7.4;7.4;7.1;;;;4.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:16:34;7.0;7.0;7.0;6.7;;;;4.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:19:04;7.1;7.1;7.1;6.8;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:21:35;7.1;7.1;7.1;6.7;;;;3.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:24:06;7.6;7.6;7.6;7.2;;;;3.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:26:36;7.6;7.6;7.6;7.3;;;;3.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:29:06;7.6;7.6;7.6;7.3;;;;3.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:31:37;7.4;7.4;7.4;7.1;;;;3.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:34:07;7.3;7.3;7.3;7.0;;;;3.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:36:37;7.7;7.7;7.7;7.4;;;;3.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:39:06;7.5;7.5;7.5;7.2;;;;3.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:41:36;8.3;8.3;8.3;7.9;;;;3.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:44:05;8.4;8.4;8.4;8.0;;;;3.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:46:35;9.5;9.5;9.5;9.1;;;;3.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:49:07;8.8;8.8;8.8;8.4;;;;3.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:51:36;7.7;7.7;7.7;7.4;;;;3.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:54:06;8.1;8.1;8.1;7.8;;;;3.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:56:37;8.0;8.0;8.0;7.7;;;;3.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T05:59:08;7.7;7.7;7.7;7.3;;;;3.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:01:37;8.6;8.6;8.6;8.2;;;;3.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:04:08;7.6;7.6;7.6;7.2;;;;3.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:06:37;7.6;7.6;7.6;7.3;;;;3.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:09:07;6.8;6.8;6.8;6.4;;;;3.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:11:37;5.7;5.7;5.7;5.4;;;;3.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:14:06;6.0;6.0;6.0;5.7;;;;3.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:16:36;5.9;5.9;5.9;5.6;;;;3.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:19:07;5.9;5.9;5.9;5.6;;;;3.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:21:36;5.9;5.9;5.9;5.6;;;;3.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:24:06;5.6;5.6;5.6;5.4;;;;3.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:26:36;5.5;5.5;5.5;5.2;;;;2.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:29:06;5.4;5.4;5.4;5.1;;;;2.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:31:36;4.0;4.0;4.0;3.8;;;;2.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:34:07;3.9;3.9;3.9;3.7;;;;2.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:36:36;3.4;3.4;3.4;3.3;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:39:06;3.2;3.2;3.2;3.0;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:41:36;3.3;3.3;3.3;3.1;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:44:06;3.4;3.4;3.4;3.2;;;;2.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:46:36;3.5;3.5;3.5;3.3;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:49:06;3.1;3.1;3.1;3.0;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:51:35;2.1;2.1;2.1;2.0;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:54:05;2.3;2.3;2.3;2.2;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:56:36;2.8;2.8;2.8;2.7;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T06:59:06;1.8;1.8;1.8;1.8;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:01:36;2.1;2.1;2.1;2.0;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:04:05;1.4;1.4;1.4;1.4;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:06:35;1.5;1.5;1.5;1.4;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:09:04;1.5;1.5;1.5;1.5;;;;3.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:11:36;1.3;1.3;1.3;1.2;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:14:07;1.6;1.6;1.6;1.5;;;;3.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:16:38;2.0;2.0;2.0;1.9;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:19:07;2.7;2.7;2.7;2.6;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:21:37;2.9;2.9;2.9;2.7;;;;3.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:24:06;4.3;4.3;4.3;4.1;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:26:37;5.2;5.2;5.2;5.0;;;;4.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:29:08;4.9;4.9;4.9;4.7;;;;4.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:31:40;5.8;5.8;5.8;5.5;;;;5.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:34:10;6.8;6.8;6.8;6.5;;;;5.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:36:39;8.1;8.1;8.1;7.7;;;;5.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:39:11;8.5;8.5;8.5;8.1;;;;5.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:41:41;8.7;8.7;8.7;8.2;;;;6.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:44:11;8.8;8.8;8.8;8.4;;;;6.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:46:40;9.1;9.1;9.1;8.7;;;;6.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:49:10;10.1;10.1;10.1;9.6;;;;6.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:51:40;9.9;9.9;9.9;9.4;;;;6.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:54:09;10.4;10.4;10.4;9.9;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:56:39;10.1;10.1;10.1;9.7;;;;6.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T07:59:10;10.2;10.2;10.2;9.8;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:01:40;10.3;10.3;10.3;9.9;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:04:09;10.5;10.5;10.5;10.0;;;;7.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:06:41;12.1;12.1;12.1;11.6;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:09:10;10.7;10.7;10.7;10.2;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:11:40;11.6;11.6;11.6;11.1;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:14:10;10.5;10.5;10.5;10.0;;;;6.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:16:40;10.7;10.7;10.7;10.2;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:19:10;10.1;10.1;10.1;9.6;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:21:40;10.1;10.1;10.1;9.6;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:24:10;11.3;11.3;11.3;10.7;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:26:39;10.3;10.3;10.3;9.8;;;;6.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:29:09;10.9;10.9;10.9;10.4;;;;6.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:31:39;10.7;10.7;10.7;10.2;;;;6.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:34:11;9.7;9.7;9.7;9.3;;;;6.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:36:41;8.9;8.9;8.9;8.5;;;;6.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:39:10;8.6;8.6;8.6;8.2;;;;6.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:41:41;9.2;9.2;9.2;8.8;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:44:12;8.5;8.5;8.5;8.1;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:46:43;7.4;7.4;7.4;7.1;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:49:14;7.3;7.3;7.3;7.0;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:51:45;6.2;6.2;6.2;5.9;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:54:16;6.6;6.6;6.6;6.3;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:56:48;5.8;5.8;5.8;5.5;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T08:59:18;6.1;6.1;6.0;5.7;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:01:48;5.3;5.3;5.2;5.0;;;;6.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:04:21;5.4;5.3;5.3;4.9;;;;6.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:06:51;5.4;5.3;5.2;4.8;;;;5.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:09:25;5.3;5.3;5.1;4.8;;;;5.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:11:54;5.3;5.2;5.1;4.7;;;;5.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:14:25;4.8;4.7;4.6;4.2;;;;5.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:16:59;5.1;5.0;4.8;4.3;;;;5.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:19:30;5.2;5.1;4.9;4.4;;;;5.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:22:01;5.1;5.0;4.8;4.3;;;;4.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:24:34;4.2;4.1;3.9;3.5;;;;4.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:27:04;4.1;4.1;3.9;3.6;;;;4.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:29:34;3.8;3.7;3.6;3.3;;;;4.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:32:15;3.9;3.8;3.7;3.3;;;;4.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:34:48;4.4;4.3;4.0;3.6;;;;4.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:37:28;3.8;3.7;3.5;3.1;;;;4.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-04-24T09:40:09;3.6;3.6;3.4;3.1;;;;4.0;11.0;
