sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:01:23;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:03:48;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:06:13;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:08:39;16;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:11:04;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:13:30;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:15:55;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:18:21;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:20:46;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:23:12;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:25:37;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:28:02;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:30:28;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:32:53;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:35:18;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:37:43;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:40:09;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:42:34;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:45:00;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:47:25;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:49:50;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:52:16;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:54:42;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:57:07;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T00:59:32;15;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:01:58;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:04:23;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:06:49;21;17;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:09:14;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:11:40;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:14:06;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:16:31;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:18:56;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:21:22;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:23:47;19;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:26:13;17;17;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:28:38;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:31:03;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:33:29;19;18;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:35:54;20;17;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:38:19;20;20;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:40:44;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:43:10;20;20;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:45:35;20;20;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:48:00;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:50:26;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:52:51;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:55:16;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T01:57:42;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:00:08;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:02:33;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:04:58;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:07:24;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:09:49;22;21;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:12:15;26;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:14:40;30;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:17:05;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:19:31;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:21:56;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:24:22;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:26:48;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:29:13;30;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:31:39;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:34:04;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:36:30;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:38:55;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:41:21;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:43:46;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:46:11;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:48:37;31;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:51:02;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:53:28;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:55:53;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T02:58:18;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:00:43;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:03:09;33;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:05:34;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:07:59;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:10:25;32;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:12:50;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:15:15;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:17:41;29;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:20:07;29;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:22:31;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:24:57;31;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:27:22;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:29:47;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:32:13;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:34:38;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:37:04;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:39:29;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:41:55;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:44:20;31;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:46:45;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:49:11;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:51:36;33;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:54:01;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:56:27;35;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T03:58:52;44;38;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:01:17;43;41;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:03:43;40;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:06:08;38;37;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:08:34;38;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:10:59;38;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:13:25;33;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:15:50;35;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:18:16;35;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:20:41;39;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:23:07;37;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:25:32;37;34;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:27:58;37;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:30:23;37;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:32:49;39;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:35:14;37;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:37:40;39;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:40:06;37;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:42:31;36;34;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:44:57;39;37;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:47:22;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:49:48;38;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:52:13;36;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:54:39;32;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:57:04;33;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T04:59:29;44;39;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:01:55;39;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:04:20;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:06:46;34;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:09:12;39;38;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:11:37;36;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:14:02;39;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:16:28;34;34;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:18:53;38;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:21:19;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:23:44;39;39;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:26:10;33;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:28:35;34;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:31:00;38;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:33:25;35;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:35:51;47;43;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:38:16;44;41;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:40:42;38;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:43:07;37;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:45:32;42;38;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:47:58;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:50:23;35;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:52:49;39;37;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:55:15;34;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T05:57:40;36;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:00:06;35;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:02:31;39;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:04:57;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:07:22;36;34;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:09:48;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:12:13;36;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:14:39;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:17:04;36;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:19:29;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:21:55;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:24:20;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:26:45;29;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:29:10;35;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:31:36;34;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:34:01;31;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:36:27;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:38:52;33;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:41:17;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:43:43;33;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:46:08;33;33;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:48:34;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:50:59;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:53:25;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:55:50;37;35;
70554;PMS5003;58104;52.744;15.242;2023-04-24T06:58:15;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:00:41;34;32;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:03:07;28;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:05:33;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:07:58;31;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:10:23;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:12:49;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:15:15;36;36;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:17:41;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:20:07;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:22:32;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:24:57;34;34;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:27:23;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:29:48;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:32:14;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:34:39;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:37:05;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:39:30;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:41:56;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:44:21;27;26;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:46:47;30;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:49:12;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:51:37;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:54:03;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:56:29;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-24T07:58:55;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:01:20;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:03:45;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:06:10;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:08:35;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:11:00;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:13:26;32;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:15:51;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:18:17;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:20:43;30;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:23:08;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:25:33;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:27:59;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:30:24;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:32:50;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:35:15;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:37:41;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:40:07;29;27;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:42:31;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:44:57;20;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:47:22;21;17;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:49:48;21;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:52:13;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:54:38;18;17;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:57:04;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T08:59:29;19;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:01:54;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:04:19;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:06:45;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:09:10;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:11:35;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:14:01;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:16:26;16;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:18:52;12;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:21:17;16;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:23:42;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:26:08;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:28:35;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:31:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:33:24;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:35:49;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:38:15;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:40:40;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:43:09;12;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:47:56;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:50:22;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:52:56;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T09:55:15;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:00:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:02:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:04:55;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:07:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:09:46;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:12:11;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:14:37;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:17:02;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:19:27;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:21:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:24:18;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:26:44;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:29:10;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:31:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:34:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:36:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:38:51;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:41:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:43:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:46:07;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:48:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:50:58;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:53:27;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:55:49;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T10:58:14;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:00:40;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:03:05;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:10:25;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:12:46;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:15:11;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:17:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:20:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:22:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:24:53;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:27:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:29:45;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:34:35;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:37:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:39:26;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:41:51;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:44:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:46:42;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:49:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:51:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:53:58;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:56:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T11:58:51;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:01:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:03:40;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:06:05;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:08:31;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:10:56;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:13:21;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:15:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:18:12;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:20:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:23:03;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:25:29;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:27:55;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:30:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:32:45;4;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:35:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:37:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:40:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:42:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:44:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:47:17;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:49:42;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:52:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:54:33;8;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:56:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T12:59:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:01:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:04:15;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:06:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:09:06;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:11:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:13:56;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:16:22;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:18:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:21:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:23:38;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:26:04;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:28:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:30:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:33:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:35:45;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:38:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:40:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:43:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:45:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:47:52;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:50:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:52:43;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:55:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:57:34;4;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T13:59:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:02:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:04:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:07:15;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:09:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:12:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:14:31;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:16:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:19:22;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:21:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:24:13;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:26:38;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:29:04;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:31:29;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:33:55;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:36:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:38:45;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:41:11;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:43:36;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:46:02;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:48:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:50:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:53:18;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:55:44;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-24T14:58:09;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-24T15:00:34;6;5;
