sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:00:47;6.76;6.76;6.76;6.57;56.82;56.82;56.81;56.67;50.12;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:03:24;6.76;6.76;6.76;6.56;56.80;56.80;56.80;56.66;50.10;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:05:50;7.05;7.05;7.05;6.85;59.29;59.29;59.28;59.14;52.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:08:16;6.64;6.64;6.64;6.45;55.85;55.84;55.84;55.70;49.26;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:10:42;6.81;6.81;6.81;6.62;57.27;57.27;57.26;57.12;50.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:13:08;6.96;6.96;6.96;6.76;58.51;58.51;58.51;58.36;51.61;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:15:34;6.68;6.68;6.68;6.49;56.15;56.15;56.15;56.01;49.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:18:00;6.37;6.37;6.37;6.19;53.55;53.55;53.55;53.41;47.23;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:20:26;6.48;6.48;6.48;6.30;54.51;54.50;54.50;54.37;48.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:22:52;6.77;6.77;6.77;6.58;56.95;56.95;56.95;56.80;50.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:25:17;6.32;6.32;6.32;6.14;53.15;53.15;53.15;53.01;46.88;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:27:43;6.61;6.61;6.61;6.42;55.58;55.57;55.57;55.43;49.02;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:30:09;6.29;6.29;6.29;6.11;52.92;52.92;52.91;52.78;46.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:32:35;6.65;6.65;6.65;6.46;55.90;55.90;55.90;55.76;49.31;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:35:00;6.50;6.50;6.50;6.31;54.64;54.63;54.63;54.49;48.19;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:37:26;6.39;6.39;6.39;6.21;53.75;53.74;53.74;53.61;47.41;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:39:52;6.88;6.88;6.88;6.68;57.85;57.85;57.85;57.70;51.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:42:18;6.90;6.90;6.90;6.71;58.04;58.04;58.04;57.89;51.20;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:44:43;6.94;6.94;6.94;6.74;58.34;58.33;58.33;58.19;51.46;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:47:09;7.08;7.08;7.08;6.88;59.52;59.52;59.52;59.37;52.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:49:36;7.36;7.36;7.36;7.15;61.89;61.89;61.89;61.73;54.59;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:52:01;7.44;7.44;7.44;7.23;62.59;62.59;62.59;62.43;55.21;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:54:27;7.56;7.56;7.56;7.34;63.56;63.55;63.55;63.39;56.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:56:53;7.56;7.56;7.56;7.34;63.54;63.54;63.53;63.38;56.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T00:59:19;7.77;7.77;7.77;7.55;65.37;65.37;65.36;65.20;57.66;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:01:45;7.49;7.49;7.49;7.28;63.02;63.02;63.01;62.86;55.59;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:04:12;8.18;8.18;8.18;7.94;68.74;68.74;68.74;68.57;60.64;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:06:39;7.86;7.86;7.86;7.64;66.10;66.10;66.10;65.93;58.31;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:09:06;7.51;7.51;7.51;7.30;63.17;63.17;63.17;63.01;55.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:11:32;7.27;7.27;7.27;7.06;61.11;61.11;61.10;60.95;53.90;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:13:58;6.91;6.91;6.91;6.72;58.12;58.12;58.12;57.97;51.27;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:16:25;6.88;6.88;6.88;6.69;57.86;57.86;57.85;57.71;51.03;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:18:51;7.12;7.12;7.12;6.91;59.83;59.83;59.82;59.68;52.77;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:21:17;7.10;7.10;7.10;6.90;59.72;59.72;59.72;59.57;52.68;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:23:46;6.92;6.92;6.92;6.72;58.16;58.16;58.16;58.02;51.30;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:26:12;7.51;7.51;7.51;7.30;63.19;63.19;63.18;63.03;55.74;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:28:42;7.28;7.28;7.28;7.07;61.21;61.21;61.20;61.05;53.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:31:08;7.34;7.34;7.34;7.13;61.71;61.71;61.70;61.55;54.43;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:33:34;7.26;7.26;7.26;7.06;61.08;61.08;61.07;60.92;53.87;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:36:00;7.62;7.62;7.62;7.40;64.07;64.07;64.07;63.91;56.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:38:26;7.60;7.60;7.60;7.38;63.89;63.89;63.88;63.73;56.36;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:40:52;7.83;7.83;7.83;7.61;65.86;65.86;65.85;65.69;58.09;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:43:18;7.23;7.23;7.23;7.03;60.82;60.82;60.82;60.67;53.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:45:44;7.14;7.14;7.14;6.94;60.02;60.02;60.01;59.87;52.94;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:48:11;7.53;7.53;7.53;7.31;63.29;63.29;63.28;63.13;55.82;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:50:38;7.41;7.41;7.41;7.20;62.32;62.32;62.31;62.16;54.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:53:04;7.62;7.62;7.62;7.40;64.05;64.05;64.05;63.89;56.50;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:55:29;7.45;7.45;7.45;7.24;62.64;62.64;62.64;62.48;55.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T01:57:56;7.58;7.58;7.58;7.36;63.70;63.70;63.70;63.54;56.19;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:00:22;6.54;6.54;6.54;6.35;54.99;54.98;54.98;54.84;48.50;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:02:48;6.73;6.73;6.73;6.54;56.62;56.62;56.62;56.48;49.95;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:05:14;6.58;6.58;6.58;6.39;55.29;55.29;55.29;55.15;48.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:07:40;6.79;6.79;6.79;6.60;57.11;57.11;57.10;56.96;50.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:10:06;6.52;6.52;6.52;6.34;54.85;54.85;54.85;54.71;48.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:12:31;6.24;6.24;6.24;6.07;52.51;52.51;52.50;52.37;46.31;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:14:57;6.35;6.35;6.35;6.17;53.36;53.36;53.36;53.22;47.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:17:23;6.26;6.26;6.26;6.08;52.62;52.62;52.62;52.49;46.41;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:19:49;6.47;6.47;6.47;6.29;54.41;54.41;54.40;54.27;47.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:22:15;6.42;6.42;6.42;6.24;53.97;53.97;53.97;53.83;47.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:24:40;6.35;6.35;6.35;6.16;53.35;53.35;53.35;53.22;47.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:27:06;6.47;6.47;6.47;6.29;54.42;54.42;54.42;54.28;48.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:29:32;6.33;6.33;6.33;6.15;53.22;53.21;53.21;53.08;46.94;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:31:58;6.44;6.44;6.44;6.26;54.14;54.14;54.14;54.00;47.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:34:24;6.30;6.30;6.30;6.12;52.96;52.96;52.95;52.82;46.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:36:49;6.35;6.35;6.35;6.17;53.43;53.43;53.43;53.30;47.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:39:15;6.25;6.25;6.25;6.08;52.59;52.58;52.58;52.45;46.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:41:41;6.15;6.15;6.15;5.97;51.70;51.70;51.69;51.57;45.60;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:44:07;6.53;6.53;6.53;6.35;54.92;54.92;54.91;54.78;48.44;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:46:32;6.27;6.27;6.27;6.09;52.72;52.72;52.72;52.59;46.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:48:58;6.27;6.27;6.27;6.09;52.72;52.72;52.72;52.59;46.50;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:51:24;6.31;6.31;6.31;6.13;53.02;53.02;53.01;52.88;46.77;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:53:50;6.27;6.27;6.27;6.09;52.73;52.73;52.73;52.60;46.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:56:15;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T02:58:41;5.96;5.96;5.96;5.79;50.09;50.09;50.08;49.96;44.18;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:01:07;6.13;6.13;6.13;5.96;51.55;51.55;51.54;51.42;45.47;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:03:33;6.34;6.34;6.34;6.16;53.33;53.32;53.32;53.19;47.04;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:05:58;6.27;6.27;6.27;6.09;52.71;52.71;52.71;52.58;46.49;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:08:24;6.37;6.37;6.37;6.19;53.57;53.57;53.57;53.43;47.25;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:10:50;6.12;6.12;6.12;5.94;51.44;51.43;51.43;51.30;45.37;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:13:16;6.25;6.25;6.25;6.07;52.57;52.57;52.56;52.43;46.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:15:41;6.07;6.07;6.07;5.90;51.04;51.04;51.04;50.91;45.02;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:18:07;6.44;6.44;6.44;6.26;54.19;54.19;54.19;54.05;47.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:20:33;6.42;6.42;6.42;6.23;53.95;53.95;53.95;53.81;47.59;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:22:59;6.28;6.28;6.28;6.10;52.79;52.79;52.79;52.66;46.57;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:25:24;6.63;6.63;6.63;6.44;55.73;55.72;55.72;55.58;49.15;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:27:50;6.22;6.22;6.22;6.04;52.30;52.30;52.30;52.17;46.13;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:30:16;6.50;6.50;6.50;6.31;54.64;54.64;54.63;54.50;48.19;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:32:42;6.35;6.35;6.35;6.17;53.40;53.40;53.40;53.26;47.10;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:35:07;6.48;6.48;6.48;6.29;54.47;54.46;54.46;54.33;48.04;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:37:33;6.64;6.64;6.64;6.45;55.80;55.80;55.79;55.66;49.22;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:39:59;6.30;6.30;6.30;6.12;53.00;53.00;53.00;52.87;46.75;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:42:25;6.47;6.47;6.47;6.29;54.44;54.44;54.43;54.30;48.02;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:44:50;6.24;6.24;6.24;6.07;52.50;52.50;52.50;52.37;46.31;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:47:16;6.51;6.51;6.51;6.32;54.72;54.71;54.71;54.58;48.26;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:49:42;6.35;6.35;6.35;6.17;53.42;53.42;53.42;53.28;47.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:52:08;6.53;6.53;6.53;6.35;54.92;54.92;54.92;54.78;48.44;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:54:33;6.64;6.64;6.64;6.45;55.82;55.82;55.81;55.68;49.24;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:56:59;6.31;6.31;6.31;6.13;53.09;53.09;53.09;52.96;46.83;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T03:59:25;6.29;6.29;6.29;6.11;52.88;52.88;52.87;52.74;46.64;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:01:51;5.97;5.97;5.97;5.80;50.17;50.16;50.16;50.04;44.25;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:04:16;6.12;6.12;6.12;5.94;51.43;51.43;51.43;51.30;45.36;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:06:42;6.42;6.42;6.42;6.24;54.01;54.01;54.01;53.88;47.64;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:09:08;6.37;6.37;6.37;6.19;53.55;53.54;53.54;53.41;47.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:11:35;6.29;6.29;6.29;6.11;52.89;52.89;52.89;52.76;46.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:14:01;6.31;6.31;6.31;6.13;53.02;53.02;53.01;52.88;46.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:16:27;6.44;6.44;6.44;6.26;54.18;54.18;54.17;54.04;47.79;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:18:53;6.46;6.46;6.46;6.28;54.36;54.36;54.35;54.22;47.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:21:19;6.49;6.49;6.49;6.30;54.55;54.55;54.54;54.41;48.11;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:23:44;6.79;6.79;6.79;6.60;57.10;57.10;57.10;56.96;50.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:26:11;6.55;6.55;6.55;6.36;55.04;55.03;55.03;54.89;48.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:28:37;6.22;6.22;6.22;6.04;52.28;52.28;52.28;52.15;46.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:31:03;6.64;6.64;6.64;6.45;55.81;55.81;55.81;55.67;49.23;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:33:28;6.20;6.20;6.20;6.02;52.12;52.12;52.12;51.99;45.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:35:54;6.47;6.47;6.47;6.29;54.43;54.42;54.42;54.29;48.01;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:38:20;6.53;6.53;6.53;6.35;54.93;54.93;54.92;54.79;48.45;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:40:46;6.27;6.27;6.27;6.09;52.71;52.71;52.71;52.58;46.50;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:43:11;6.49;6.49;6.49;6.30;54.56;54.56;54.55;54.42;48.12;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:45:37;6.56;6.56;6.56;6.37;55.14;55.14;55.14;55.00;48.64;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:48:03;6.51;6.51;6.51;6.32;54.73;54.72;54.72;54.59;48.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:50:29;6.40;6.40;6.40;6.22;53.81;53.80;53.80;53.67;47.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:52:54;6.43;6.43;6.43;6.25;54.09;54.09;54.08;53.95;47.71;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:55:20;6.29;6.29;6.29;6.11;52.87;52.87;52.86;52.73;46.63;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T04:57:46;6.63;6.63;6.63;6.44;55.73;55.73;55.72;55.58;49.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:00:12;6.40;6.40;6.40;6.21;53.78;53.78;53.77;53.64;47.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:02:38;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.53;47.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:05:04;6.31;6.31;6.31;6.13;53.07;53.07;53.06;52.93;46.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:07:31;6.45;6.45;6.45;6.26;54.22;54.22;54.21;54.08;47.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:09:57;6.08;6.08;6.08;5.90;51.09;51.09;51.08;50.96;45.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:12:22;6.56;6.56;6.56;6.38;55.18;55.18;55.18;55.04;48.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:14:48;6.39;6.39;6.39;6.21;53.72;53.72;53.72;53.58;47.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:17:14;6.51;6.51;6.51;6.33;54.77;54.77;54.76;54.63;48.31;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:19:40;6.42;6.42;6.42;6.23;53.95;53.95;53.94;53.81;47.59;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:22:05;6.76;6.76;6.76;6.57;56.86;56.86;56.86;56.72;50.16;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:24:31;6.90;6.90;6.90;6.70;57.99;57.99;57.98;57.84;51.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:26:57;7.00;7.00;7.00;6.80;58.88;58.87;58.87;58.72;51.93;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:29:23;6.47;6.47;6.47;6.29;54.43;54.43;54.43;54.29;48.01;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:31:49;6.69;6.69;6.69;6.50;56.27;56.27;56.27;56.13;49.64;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:34:15;7.16;7.16;7.16;6.95;60.17;60.17;60.17;60.02;53.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:36:40;7.11;7.11;7.11;6.91;59.82;59.82;59.82;59.67;52.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:39:06;7.69;7.69;7.69;7.48;64.70;64.69;64.69;64.53;57.07;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:41:32;7.10;7.10;7.10;6.90;59.68;59.68;59.67;59.52;52.64;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:43:58;7.35;7.35;7.35;7.14;61.78;61.78;61.78;61.63;54.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:46:23;7.47;7.47;7.47;7.25;62.79;62.78;62.78;62.62;55.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:48:49;7.86;7.86;7.86;7.64;66.10;66.09;66.09;65.93;58.30;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:51:15;7.70;7.70;7.70;7.48;64.71;64.71;64.70;64.54;57.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:53:40;8.76;8.76;8.76;8.51;73.65;73.65;73.64;73.46;64.96;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:56:06;7.99;7.99;7.99;7.76;67.16;67.16;67.16;66.99;59.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T05:58:35;7.88;7.88;7.88;7.66;66.27;66.27;66.26;66.10;58.45;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:01:00;6.82;6.82;6.82;6.63;57.38;57.38;57.38;57.23;50.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:03:26;6.76;6.76;6.76;6.57;56.88;56.88;56.88;56.74;50.17;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:05:52;7.08;7.08;7.08;6.88;59.53;59.53;59.52;59.38;52.51;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:08:18;7.03;7.03;7.03;6.83;59.13;59.12;59.12;58.97;52.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:10:44;7.20;7.20;7.20;7.00;60.57;60.57;60.57;60.42;53.43;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:13:10;7.23;7.23;7.23;7.02;60.77;60.77;60.76;60.61;53.60;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:15:36;6.68;6.68;6.68;6.49;56.21;56.20;56.20;56.06;49.58;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:18:02;7.16;7.16;7.16;6.96;60.22;60.22;60.21;60.07;53.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:20:28;7.10;7.10;7.10;6.90;59.74;59.74;59.73;59.59;52.69;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:22:54;6.99;6.99;6.99;6.79;58.80;58.80;58.80;58.65;51.87;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:25:20;7.00;7.00;7.00;6.80;58.83;58.83;58.83;58.68;51.90;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:27:46;7.28;7.28;7.28;7.07;61.20;61.19;61.19;61.04;53.98;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:30:11;7.11;7.11;7.11;6.91;59.82;59.82;59.82;59.67;52.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:32:37;7.10;7.10;7.10;6.90;59.68;59.68;59.67;59.53;52.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:35:03;7.12;7.12;7.12;6.92;59.88;59.88;59.88;59.73;52.82;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:37:30;6.99;6.99;6.99;6.79;58.81;58.81;58.80;58.66;51.87;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:39:56;6.84;6.84;6.84;6.65;57.56;57.55;57.55;57.41;50.77;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:42:22;7.20;7.20;7.20;6.99;60.52;60.52;60.51;60.36;53.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:44:48;6.98;6.98;6.98;6.78;58.72;58.72;58.72;58.57;51.80;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:47:14;7.10;7.10;7.10;6.89;59.67;59.67;59.67;59.52;52.64;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:49:39;6.92;6.92;6.92;6.72;58.19;58.19;58.18;58.04;51.33;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:52:05;7.35;7.35;7.35;7.14;61.78;61.78;61.77;61.62;54.49;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:54:31;7.74;7.74;7.74;7.52;65.08;65.08;65.08;64.91;57.41;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:56:58;7.86;7.86;7.86;7.63;66.06;66.05;66.05;65.89;58.27;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T06:59:25;7.49;7.49;7.49;7.27;62.94;62.94;62.94;62.78;55.52;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:01:50;7.81;7.81;7.81;7.59;65.65;65.65;65.65;65.48;57.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:04:16;7.68;7.68;7.68;7.46;64.60;64.60;64.59;64.44;56.98;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:06:43;7.37;7.37;7.37;7.16;61.94;61.93;61.93;61.78;54.63;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:09:10;7.77;7.77;7.77;7.55;65.37;65.37;65.36;65.20;57.66;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:11:36;7.69;7.69;7.69;7.47;64.64;64.64;64.63;64.47;57.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:14:02;7.89;7.89;7.89;7.66;66.34;66.33;66.33;66.17;58.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:16:28;8.15;8.15;8.15;7.92;68.51;68.50;68.50;68.33;60.43;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:18:53;8.04;8.04;8.04;7.81;67.58;67.58;67.57;67.41;59.61;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:21:19;8.04;8.04;8.04;7.81;67.61;67.61;67.61;67.44;59.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:23:45;8.00;8.00;8.00;7.77;67.27;67.27;67.27;67.10;59.34;0.50
