sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-24T00:01:52;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.38;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:04:18;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.33;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:06:44;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:09:14;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.67;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T00:11:40;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:14:06;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:16:32;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T00:18:58;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:21:25;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.80;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:23:52;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.66;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T00:26:18;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.79;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:28:44;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.18;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:31:10;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:33:35;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T00:36:01;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.17;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T00:38:27;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.05;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T00:40:53;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:43:19;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:45:45;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:48:11;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:50:38;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.10;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T00:53:04;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.08;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:55:30;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.37;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T00:57:57;0.55;0.55;0.55;0.52;4.12;4.11;4.11;4.10;3.53;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T01:00:23;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T01:02:50;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.63;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T01:05:17;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.09;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T01:07:44;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.58;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:10:14;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.18;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:12:40;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.36;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:15:06;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:17:33;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.03;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:20:00;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.53;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:22:26;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:24:52;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.08;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:27:19;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:29:45;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:32:14;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:34:40;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:37:06;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.61;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:39:32;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.03;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:41:58;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:44:27;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:46:54;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.08;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:49:20;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.43;0.46
70088;SPS30;57460;47.134;19.888;2023-04-24T01:51:46;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.89;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:54:12;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.31;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:56:42;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.86;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T01:59:12;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.15;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T02:01:38;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T02:04:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.86;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:06:32;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:08:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T02:11:25;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T02:13:51;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:16:17;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:18:43;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:21:09;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:23:35;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.30;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:26:01;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T02:28:27;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T02:30:53;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.60;14.30;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T02:33:19;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.46;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:35:45;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T02:38:10;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.24;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T02:40:36;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.91;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T02:43:02;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.70;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T02:45:28;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.68;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T02:47:54;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T02:50:19;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.11;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T02:52:45;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.25;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:55:11;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T02:57:37;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T03:00:03;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.48;15.06;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T03:02:32;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.34;16.66;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T03:04:59;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.89;14.55;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:07:24;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.37;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:09:50;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.93;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:12:16;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.66;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T03:14:43;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.51;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T03:17:09;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.31;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T03:19:34;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.89;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T03:22:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.65;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:24:28;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:26:54;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:29:21;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.91;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:31:46;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.00;5.17;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:34:12;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;6.97;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:36:38;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:39:04;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.91;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:41:29;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;5.94;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:43:55;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.15;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:46:21;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.61;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:48:47;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.73;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:51:13;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.83;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T03:53:38;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:56:04;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T03:58:30;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.97;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T04:00:56;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.40;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T04:03:23;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T04:05:50;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.31;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:08:16;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.51;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:10:42;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.69;15.24;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:13:07;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.00;12.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:15:33;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.04;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:17:59;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.72;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:20:25;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.13;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:22:50;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.83;11.92;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T04:25:16;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.27;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:27:44;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.41;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:30:13;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.74;11.84;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:32:39;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.01;12.07;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:35:04;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.71;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:37:31;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.54;9.08;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:39:58;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.84;6.76;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:42:25;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.48;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:44:52;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.90;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T04:47:18;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:49:50;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.48;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:52:18;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.03;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T04:54:44;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.80;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T04:57:11;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.38;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T04:59:37;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.28;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T05:02:03;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.50;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T05:04:29;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.48;9.03;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T05:06:55;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.85;6.77;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T05:09:21;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.53;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:11:47;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.02;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T05:14:13;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;6.97;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T05:16:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.26;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T05:19:05;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.64;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:24:16;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.16;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:26:41;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.19;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:29:07;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.59;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:31:33;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.44;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:33:58;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.93;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:36:24;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.67;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:38:50;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.86;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T05:41:16;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.94;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:43:41;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.35;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:46:07;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.77;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:48:33;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.29;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T05:50:58;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.33;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T05:53:24;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.24;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T05:55:50;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.48;7.31;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T05:58:16;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.19;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:00:42;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.88;5.93;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:03:08;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.15;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:05:34;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.51;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:10:45;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.72;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:13:10;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:15:37;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.28;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:18:03;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.20;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:20:29;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.70;11.81;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:22:55;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.51;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:25:20;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.58;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T06:27:46;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.12;7.00;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T06:30:12;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.03;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T06:32:38;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.85;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:35:05;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:37:33;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.36;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T06:39:59;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.27;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:42:24;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.40;12.40;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:44:50;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.85;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:47:16;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.71;12.67;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:49:42;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.76;13.57;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:52:07;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.26;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T06:54:34;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.32;15.78;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T06:57:00;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.02;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T06:59:27;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.97;11.17;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T07:01:53;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.19;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T07:04:20;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.73;13.56;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T07:06:45;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.14;16.49;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:09:12;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.93;16.31;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:11:44;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.94;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:14:10;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.08;16.44;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T07:16:36;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.59;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:19:02;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.15;13.06;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:21:27;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.97;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T07:23:53;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.44;11.57;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T07:26:19;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.70;10.94;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:28:46;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.70;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T07:31:12;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.76;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:33:38;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.71;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:36:04;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.42;12.42;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:38:30;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.21;16.55;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:40:56;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.07;18.15;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:43:22;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.10;16.45;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:45:51;2.69;2.69;2.69;2.55;20.35;20.35;20.34;20.27;17.46;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T07:48:17;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.52;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:50:46;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.90;13.70;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:53:12;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.30;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T07:55:37;2.22;2.22;2.22;2.10;16.77;16.77;16.77;16.71;14.39;0.50
