sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64063;SDS011;50314;50.618;10.642;2023-04-24T00:01:30;1.20;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:03:56;1.25;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:06:24;1.33;;;1.23;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:08:57;1.58;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:11:26;0.82;;;0.82;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:13:52;1.45;;;1.35;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:16:17;0.85;;;0.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:18:43;1.38;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:21:09;1.02;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:23:35;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:26:01;1.42;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:28:27;1.23;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:30:53;0.93;;;0.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:33:19;1.27;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:35:44;1.20;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:38:10;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:40:35;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:43:00;1.08;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:45:26;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:47:52;1.27;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:50:18;0.95;;;0.93;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:52:46;1.77;;;1.25;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:55:12;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T00:57:37;1.13;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:00:04;1.20;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:02:35;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:05:05;1.05;;;1.05;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:07:32;1.90;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:09:58;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:12:23;1.02;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:14:49;1.33;;;1.23;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:17:15;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:19:40;1.27;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:22:15;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:24:41;1.13;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:27:08;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:29:36;1.23;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:32:02;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:34:29;1.05;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:36:54;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:39:21;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:41:48;1.45;;;1.35;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:44:15;0.98;;;0.93;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:46:41;1.35;;;1.25;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:49:06;1.15;;;1.15;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:51:32;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:53:58;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:56:23;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T01:58:50;1.55;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:01:19;0.60;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:03:45;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:06:10;0.80;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:08:36;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:11:01;1.60;;;1.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:13:27;0.82;;;0.82;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:15:53;2.03;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:18:18;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:20:44;1.27;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:23:09;1.02;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:25:34;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:28:00;1.25;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:30:25;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:32:51;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:35:16;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:37:42;1.20;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:40:08;1.02;;;1.02;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:42:34;0.85;;;0.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:44:59;0.95;;;0.95;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:47:25;0.95;;;0.95;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:49:50;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:52:15;0.80;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:54:41;1.13;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:57:07;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T02:59:33;0.90;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:01:59;1.35;;;1.35;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:04:24;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:06:50;1.48;;;1.48;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:09:18;1.60;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:11:43;1.90;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:14:09;1.38;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:16:34;1.85;;;1.75;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:19:00;1.58;;;1.48;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:21:26;1.67;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:23:51;1.95;;;1.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:26:17;1.77;;;1.67;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:28:42;2.05;;;1.95;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:31:08;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:33:33;1.60;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:35:59;1.20;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:38:24;1.52;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:40:49;1.73;;;1.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:43:15;1.75;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:45:40;1.75;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:48:06;1.88;;;1.77;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:50:32;2.00;;;1.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:52:58;1.30;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:55:23;1.75;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T03:57:48;1.73;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:00:14;2.00;;;1.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:02:40;1.48;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:05:06;1.30;;;1.27;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:07:33;1.33;;;1.23;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:09:58;1.63;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:12:24;1.33;;;1.33;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:14:49;1.90;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:17:15;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:19:40;1.95;;;1.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:22:06;1.25;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:24:33;1.83;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:26:58;1.70;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:29:25;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:31:51;1.65;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:34:17;2.00;;;1.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:36:43;2.22;;;2.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:39:09;1.27;;;1.27;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:41:34;1.58;;;1.48;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:44:00;1.83;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:46:26;1.65;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:48:52;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:51:18;1.73;;;1.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:53:44;2.03;;;1.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:56:09;1.27;;;1.27;;
64063;SDS011;50314;50.618;10.642;2023-04-24T04:58:35;1.63;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:01:01;2.00;;;1.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:03:27;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:05:52;1.40;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:08:18;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:10:43;1.45;;;1.35;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:13:09;1.15;;;1.15;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:15:34;1.17;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:18:00;1.70;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:20:25;1.55;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:22:50;1.85;;;1.75;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:25:16;1.30;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:27:41;1.25;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:30:07;1.40;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:34:59;1.30;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:37:25;2.33;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:39:50;1.95;;;1.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:42:16;1.40;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:44:41;1.77;;;1.67;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:47:07;1.40;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:49:32;1.85;;;1.75;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:51:58;1.95;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:54:23;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:56:49;1.48;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T05:59:15;1.77;;;1.67;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:01:40;1.55;;;1.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:04:06;1.55;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:06:32;1.83;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:08:58;1.92;;;1.83;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:11:24;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:13:49;1.33;;;1.33;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:16:15;1.10;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:18:41;1.52;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:21:06;1.30;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:23:32;1.20;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:25:58;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:28:24;1.00;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:30:50;1.27;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:33:16;1.90;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:35:41;1.73;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:38:07;1.63;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:40:32;1.85;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:42:58;1.38;;;1.33;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:45:25;1.60;;;1.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:47:50;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:50:16;1.70;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:52:41;1.50;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:55:07;1.52;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:57:33;1.63;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T06:59:58;1.63;;;1.52;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:02:24;1.48;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:04:50;1.40;;;1.33;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:07:15;1.90;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:09:41;1.67;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:12:10;1.52;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:14:36;2.90;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:17:03;2.60;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:19:30;1.33;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:21:56;1.85;;;1.27;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:24:23;1.95;;;1.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:26:50;1.65;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:29:16;1.25;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:31:42;1.80;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:34:07;1.48;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:36:33;2.00;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:38:59;1.23;;;1.23;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:41:24;1.73;;;1.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:43:50;1.75;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:46:16;1.80;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:48:41;1.92;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:51:07;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:53:35;1.85;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:56:00;1.60;;;1.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T07:58:26;1.40;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:00:51;1.67;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:03:16;1.70;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:05:44;1.63;;;1.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:08:10;1.95;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:10:35;1.65;;;1.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:13:00;2.08;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:15:27;2.17;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:17:52;1.98;;;1.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:20:18;1.83;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:22:43;2.22;;;1.83;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:25:10;1.40;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:27:36;1.48;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:30:02;1.85;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:32:28;1.75;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:34:57;1.70;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:37:23;4.03;;;1.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:39:49;1.90;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:42:15;3.40;;;1.45;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:44:42;3.03;;;1.67;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:47:09;1.67;;;1.58;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:49:35;3.63;;;1.67;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:52:02;1.30;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:54:28;1.67;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:56:54;1.05;;;1.05;;
64063;SDS011;50314;50.618;10.642;2023-04-24T08:59:28;2.13;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:01:57;1.38;;;1.27;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:04:23;1.42;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:06:57;0.68;;;0.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:09:23;1.00;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:11:50;1.05;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:14:18;2.17;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:16:44;0.73;;;0.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:19:10;1.15;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:21:36;0.88;;;0.88;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:24:05;1.30;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:26:34;2.05;;;0.85;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:29:01;0.80;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:31:28;0.80;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:34:01;0.50;;;0.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:36:33;0.70;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:39:07;1.58;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:41:36;0.55;;;0.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:44:19;0.73;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:46:55;0.88;;;0.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:49:26;1.10;;;0.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:51:52;0.98;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:54:30;0.95;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:56:56;1.70;;;0.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T09:59:22;0.73;;;0.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:01:47;0.75;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:04:18;1.45;;;0.82;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:06:45;2.28;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:09:12;1.15;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:14:09;2.13;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:16:37;1.00;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:19:04;1.63;;;0.77;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:21:30;0.60;;;0.55;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:23:56;1.13;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:26:22;2.10;;;0.73;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:28:48;0.90;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:31:14;0.65;;;0.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:33:40;0.85;;;0.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:36:08;0.85;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:38:35;2.40;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:41:09;0.70;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:43:41;0.70;;;0.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:46:07;0.65;;;0.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:48:35;1.88;;;0.70;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:51:10;1.25;;;0.90;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:53:37;3.50;;;1.98;;
64063;SDS011;50314;50.618;10.642;2023-04-24T10:58:41;2.10;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:01:22;2.78;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:03:53;1.80;;;1.13;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:06:28;2.83;;;1.25;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:09:09;1.42;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:11:38;2.55;;;1.30;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:14:09;1.80;;;1.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:19:07;1.60;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:24:21;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:26:57;1.75;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:29:59;2.38;;;1.17;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:32:27;1.85;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:37:21;2.05;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:39:49;1.63;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:42:15;1.58;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:44:41;1.80;;;1.25;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:47:08;2.00;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:49:36;1.55;;;1.20;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:52:02;1.33;;;1.08;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:54:27;1.17;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:56:53;1.10;;;1.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T11:59:19;2.53;;;1.35;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:04:10;1.60;;;1.10;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:06:36;2.10;;;1.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:09:02;1.17;;;1.08;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:11:28;1.60;;;1.15;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:13:53;4.07;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:16:19;2.28;;;2.08;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:18:44;3.70;;;2.92;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:21:17;3.15;;;2.22;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:23:44;3.13;;;2.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:26:16;3.03;;;2.00;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:28:42;2.85;;;2.05;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:31:11;3.35;;;2.38;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:33:36;6.03;;;2.50;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:36:02;3.45;;;1.98;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:38:28;4.40;;;2.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:41:06;4.15;;;2.40;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:43:35;3.55;;;2.08;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:46:01;8.77;;;2.88;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:48:28;3.55;;;2.05;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:50:54;3.33;;;2.08;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:53:21;3.05;;;1.80;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:55:47;2.13;;;1.92;;
64063;SDS011;50314;50.618;10.642;2023-04-24T12:58:17;1.90;;;1.42;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:00:46;2.55;;;1.88;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:03:13;2.33;;;1.60;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:05:38;3.70;;;1.95;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:08:04;2.40;;;1.65;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:10:30;2.63;;;1.63;;
64063;SDS011;50314;50.618;10.642;2023-04-24T13:12:56;1.67;;;1.40;;
