sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:00:23;83.00911281574965;;;213;153959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:02:52;79.98707279631574;;;198;148524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:05:22;89.06462177490215;;;223;150228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:07:53;80.8673894912427;;;202;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:10:22;79.10375577212288;;;199;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:12:53;87.30418299170343;;;218;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:15:23;89.47319147797943;;;223;149542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:20:24;80.65825448263769;;;207;153983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:22:54;76.27765064836004;;;190;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:27:54;78.13443956663579;;;194;148974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:30:25;78.0341695075571;;;198;152241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:32:54;84.02516734677468;;;209;149241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:35:24;80.43542376062418;;;200;149188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:37:55;72.66085644517679;;;183;151113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:40:27;74.57923203547553;;;185;148835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:42:56;74.2554387091595;;;185;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:45:26;88.3408484402319;;;224;152138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:47:56;86.28610234490472;;;216;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:50:26;95.64992128808561;;;240;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:52:57;82.62328943971082;;;208;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:55:27;79.2047522851371;;;198;149991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T00:57:58;84.81550305282718;;;213;150680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:00:27;71.70576466006902;;;178;148942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:02:57;75.52196064067131;;;189;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:05:28;82.56370901585117;;;208;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:07:58;88.88236432427382;;;222;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:10:29;81.80475930778542;;;205;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:12:59;82.840472350001;;;208;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:15:29;87.501997762506;;;219;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:20:29;88.37520982477558;;;222;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:22:59;89.7407049542693;;;226;151102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:28:00;83.21050515878333;;;207;149260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:30:29;82.36074004138125;;;205;149343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:33:00;82.22878404682142;;;207;151042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:35:30;81.37740273796877;;;203;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:38:00;81.16536944237126;;;203;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:40:30;82.77847759582508;;;207;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:43:00;83.85605373146191;;;211;150973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:45:30;87.03984668210492;;;218;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:48:01;86.30632780495566;;;217;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:50:31;82.9470928446445;;;207;149734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:53:02;84.36635692540342;;;212;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:55:32;80.1694247175698;;;200;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T01:58:02;79.32374504226594;;;198;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:00:33;86.03315778692587;;;217;151337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:03:03;98.22339112232301;;;244;149048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:05:33;83.49845262788186;;;210;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:08:03;85.31334715356402;;;214;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:10:34;85.62723609884968;;;215;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:13:04;87.86527324768689;;;220;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:15:35;90.3069241939013;;;227;150819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:20:35;84.21390331441863;;;210;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:25:35;81.29597684056074;;;205;151299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:28:06;89.14240233468196;;;224;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:30:36;85.5338806963749;;;212;148713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:33:07;85.23399889511482;;;216;152052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:35:37;72.8889244878752;;;182;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:38:07;71.99163449163449;;;179;149184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:40:38;89.73714164703391;;;226;151108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:43:08;88.33477021022614;;;222;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:45:38;71.06734096353473;;;178;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:48:09;85.07321268975157;;;211;148813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:50:39;83.06469157288927;;;210;151689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:53:09;90.36445664705217;;;226;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:55:39;81.09697170391496;;;200;147971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T02:58:09;87.29004099986774;;;220;151220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:00:39;84.7088627637256;;;214;151578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:03:09;88.80815420324957;;;220;148635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:05:40;92.19918701856461;;;234;152279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:08:10;82.05908253942839;;;205;149892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:10:40;77.03572933175518;;;192;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:13:11;81.470690984833;;;206;151711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:15:42;83.36450595842463;;;208;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:18:11;93.43171064239314;;;233;149628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:20:41;81.41330285347611;;;203;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:23:12;78.51368675563113;;;197;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:25:42;85.42118498609577;;;214;150314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:28:12;87.9156010230179;;;220;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:30:42;82.53480685119028;;;206;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:33:12;71.71886206072197;;;180;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:35:43;89.4580598783264;;;224;150238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:40:43;79.97877843358313;;;201;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:43:14;80.58403478677145;;;202;150402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:48:15;86.04110406014836;;;214;149231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:50:45;81.85266520263525;;;205;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:53:15;77.62174481348661;;;193;149185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:55:45;72.4410499282927;;;181;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T03:58:15;84.66211337303665;;;213;150953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:00:45;77.99012125130817;;;195;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:03:15;82.81601109547846;;;207;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:05:45;81.30244107575545;;;203;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:08:15;76.70131097987256;;;192;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:10:45;88.51027636204158;;;222;150491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:13:16;85.22331295673125;;;214;150663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:15:47;92.5660016963755;;;231;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:18:17;94.13750140085567;;;238;151693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:20:48;74.85289604653956;;;187;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:23:18;63.0805674589444;;;158;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:25:48;91.1793059125964;;;227;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:30:48;76.51937021753936;;;191;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:33:18;88.54911085258435;;;222;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:35:48;87.22162773324719;;;216;148587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:38:19;81.32756056797695;;;206;151978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:43:19;79.97121036426887;;;200;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:48:19;79.52842441802377;;;199;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:50:49;74.62837088283345;;;185;148737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:53:19;82.62915819873783;;;206;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:55:50;78.46778570447724;;;200;152929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T04:58:20;82.92129856363673;;;206;149057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:00:51;79.96358094333274;;;202;151569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:03:21;86.97444626934151;;;218;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:05:52;83.61536930121441;;;210;150690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:08:22;84.30838488842124;;;211;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:10:52;94.89964866938578;;;235;148578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:13:23;78.81136098111564;;;199;151501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:15:53;80.33519627500483;;;201;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:23:25;84.69846689209153;;;215;152305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:28:25;90.44905765629358;;;227;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:30:55;86.23974649525681;;;215;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:33:25;87.48906386701663;;;220;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:35:55;86.5760379438191;;;216;149695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:38:32;77.73879763992984;;;195;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:40:55;77.11568684904505;;;193;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:45:55;80.84581262715538;;;202;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:48:26;80.45309904536994;;;201;149901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:50:56;74.47479340214397;;;187;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:53:26;81.57087558097483;;;203;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:55:56;80.6857627388113;;;203;150956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T05:58:26;76.46831169177798;;;191;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:00:56;85.6462489744462;;;214;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:03:26;80.18350453774808;;;201;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:05:57;76.67859890937072;;;191;149455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:10:58;81.2090241052152;;;205;151461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:13:28;88.26951625630258;;;220;149542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:15:58;80.4139384159921;;;201;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:18:28;71.6149784548158;;;177;148293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:20:58;79.41287415044769;;;200;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:23:28;83.23156162055966;;;209;150664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:25:59;79.49453724725198;;;199;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:28:28;84.79366873940079;;;210;148596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:30:58;86.79798660378107;;;219;151386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:33:29;88.73374547004903;;;222;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:36:00;78.98634194503867;;;200;151925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:40:59;84.04521869512892;;;213;152061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:46:01;74.9407051601459;;;188;150519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:48:31;88.66168776708335;;;222;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:51:03;87.28931295708931;;;222;152596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:53:32;94.77908407106415;;;235;148767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:56:02;79.37197260731585;;;198;149675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T06:58:32;82.63744492508475;;;206;149569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:01:02;82.08424925453423;;;206;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:03:32;78.19148936170212;;;196;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:06:02;88.21768345419467;;;221;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:08:32;88.13266425176963;;;221;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:11:03;86.06549212062451;;;216;150583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:13:33;77.69271330454342;;;194;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:16:03;86.34602969657844;;;214;148704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:18:34;85.92017738359202;;;217;151536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:21:04;80.10840540432825;;;201;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:23:34;79.42790620322634;;;199;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:26:04;74.71326261375262;;;185;148568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:28:34;79.8876538466634;;;201;150962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:31:04;71.40577628849529;;;179;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:33:35;72.28819954720578;;;182;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:38:36;78.3511261291582;;;194;148562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:43:37;88.55355901916013;;;223;151095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:46:09;82.30995501972009;;;208;151622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:48:38;73.58571109138586;;;181;147583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:51:09;84.38873770148629;;;215;152864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:53:39;97.72977649213634;;;241;147959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:56:09;78.03109420875288;;;198;152247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T07:58:39;85.38157815621221;;;213;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:02:38;83.27024981074943;;;209;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:04:56;73.12784719077177;;;183;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:07:26;79.88337027939208;;;200;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:09:56;81.70368795833777;;;205;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:12:28;80.672542814847;;;198;147262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:14:57;79.22189975684367;;;202;152988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:17:27;78.89888660454436;;;197;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:19:58;86.39050898739973;;;217;150711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:22:29;84.43299790245068;;;212;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:24:59;90.22016114545006;;;226;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:27:29;89.82880161127895;;;223;148950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:30:00;85.15258139200272;;;217;152902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:32:31;84.8395918095111;;;212;149930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:35:03;85.33824796169795;;;213;149757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:37:31;79.77140135730444;;;201;151182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:40:01;78.25023773943758;;;192;147220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:45:03;82.72095201657058;;;209;151594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:47:32;86.45533141210375;;;215;149210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:50:03;81.04893178045552;;;201;148799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:52:33;91.85058970740928;;;230;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T08:57:33;94.6473450617614;;;236;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:00:03;80.3977006257621;;;200;149258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:02:33;84.89929779552757;;;214;151238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:05:03;82.55520378311225;;;206;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:07:34;83.15870447491976;;;209;150796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:10:04;74.60770135294038;;;184;147974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:12:35;88.36987045631582;;;225;152767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:15:04;85.81338929471285;;;214;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:17:34;82.83976308628141;;;207;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:20:05;66.25115573677805;;;166;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:22:35;86.88547458201312;;;218;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:25:06;88.2858170100004;;;221;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:27:35;87.95309168443497;;;220;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:30:06;80.68292813465887;;;201;149474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:32:36;83.49479655633901;;;209;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:35:08;82.42197919445185;;;206;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:37:37;89.18367212118409;;;225;151373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:40:16;74.87752744845533;;;188;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:42:37;81.31329652649359;;;203;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:45:08;79.55631537146472;;;197;148574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:50:12;85.90321571029973;;;215;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:52:41;79.40221096392145;;;198;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T09:58:09;85.75189119480969;;;215;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:10:10;92.55901956001503;;;234;151687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:12:39;82.23264313451487;;;204;148846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:17:39;86.30506442912795;;;216;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:20:09;82.67779739926152;;;206;149496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:25:09;76.5702891326022;;;192;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:27:39;73.5779266220134;;;184;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:30:10;80.45351353504242;;;202;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:32:39;87.59182476302212;;;219;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:35:11;75.936282435262;;;191;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:40:10;82.55299822337399;;;206;149722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:42:40;80.82026537997588;;;201;149220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:45:26;73.0974896609857;;;185;151852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:47:42;75.36530122735867;;;188;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:52:49;84.92512301457481;;;212;149779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:55:13;82.71122328700528;;;207;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T10:58:00;86.73201823389407;;;215;148734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:00:15;84.18544624243026;;;212;151095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:02:41;82.95079326729484;;;206;149004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:08:13;76.96778978172416;;;192;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:10:24;71.85388372248612;;;179;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:12:43;79.50304040092622;;;202;152447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:15:12;75.53284808388968;;;188;149339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:17:43;72.75101431702653;;;182;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:20:16;80.27744310352861;;;201;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:22:43;90.30187196579716;;;226;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:25:13;81.79248498132272;;;204;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:27:43;90.09128718923156;;;226;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:30:13;78.95211440709099;;;197;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:32:46;87.08214882525648;;;218;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:35:15;85.31107980971112;;;214;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:37:45;81.33790941734283;;;205;151221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:40:16;82.30288259853373;;;206;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:42:46;84.37363191339763;;;212;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-24T11:45:18;83.23512576181017;;;206;148495
