sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:01:22;49;25;;125;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:03:52;65;30;;163;150144
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:06:24;59;28;;149;149749
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:08:53;63;31;;156;148526
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:11:23;62;28;;157;151780
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:13:53;55;29;;137;148564
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:16:23;58;29;;149;151803
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:18:53;63;28;;159;150547
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:21:26;68;30;;170;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:23:54;67;30;;169;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:26:24;61;29;;155;150198
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:28:54;65;30;;164;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:31:24;67;30;;168;148858
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:33:54;62;29;;158;151348
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:36:25;63;29;;155;146741
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:38:55;64;29;;164;152967
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:41:25;65;31;;165;151049
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:43:55;64;29;;161;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:46:26;56;29;;142;150056
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:48:56;63;29;;159;149449
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:51:27;60;29;;151;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:53:56;63;30;;159;150839
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:56:27;66;30;;165;148534
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T00:58:57;66;30;;167;150227
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:01:27;58;28;;150;152560
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:03:57;59;32;;150;150114
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:06:28;60;28;;151;150464
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:08:58;70;30;;176;150492
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:11:29;57;30;;145;150637
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:13:59;65;30;;162;148663
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:16:30;74;31;;188;151969
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:19:00;64;30;;161;149630
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:21:30;64;30;;160;149155
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:24:00;57;28;;144;149771
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:26:31;66;30;;167;151678
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:29:01;56;28;;140;148816
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:31:31;65;29;;164;150738
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:34:02;57;29;;147;152072
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:36:32;60;30;;152;150358
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:39:03;58;29;;145;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:41:33;58;30;;148;151501
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:44:04;60;29;;152;150793
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:46:36;61;27;;155;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:49:05;56;30;;142;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:51:35;59;29;;148;148913
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:54:06;62;28;;158;151951
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:56:40;60;30;;149;147909
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T01:59:06;59;26;;151;152435
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:01:36;50;29;;126;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:04:07;57;27;;145;150988
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:06:37;54;28;;135;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:09:08;64;30;;159;148420
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:11:38;60;28;;155;152671
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:14:08;65;29;;163;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:16:38;70;29;;175;149772
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:19:08;67;29;;168;149153
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:21:38;63;31;;160;150127
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:24:08;54;27;;137;149847
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:26:38;65;29;;164;150474
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:29:08;63;29;;159;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:31:38;59;28;;147;147216
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:34:08;56;28;;143;152482
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:36:38;53;29;;135;150607
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:39:08;61;29;;152;149408
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:41:39;61;29;;155;150826
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:44:09;59;28;;149;150379
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:46:41;64;30;;162;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:49:09;58;28;;144;148575
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:51:41;60;30;;151;150733
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:54:11;54;28;;138;150781
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:56:41;56;28;;143;151900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T02:59:11;62;30;;156;149379
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:01:41;57;27;;143;150034
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:04:11;63;29;;157;147224
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:06:42;64;29;;164;153083
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:09:12;55;27;;140;151130
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:11:42;56;28;;141;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:14:12;62;30;;156;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:16:42;62;29;;157;150088
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:19:13;69;29;;174;150447
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:21:43;60;30;;150;149745
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:24:13;64;28;;163;151294
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:26:43;50;27;;125;148603
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:29:13;60;28;;153;151102
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:31:43;60;27;;151;150565
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:34:13;67;29;;168;149557
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:36:44;60;28;;152;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:39:14;66;28;;165;149030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:41:44;51;27;;131;151534
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:44:14;69;29;;172;147996
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:46:44;54;28;;139;151843
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:49:14;59;26;;149;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:51:44;53;28;;133;149030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:54:14;55;27;;140;151151
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:56:44;64;28;;161;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T03:59:14;63;29;;157;149521
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:01:44;63;27;;152;144686
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:04:14;58;28;;152;156024
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:06:44;62;28;;155;149620
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:09:14;60;28;;151;149315
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:11:45;68;29;;172;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:14:15;61;28;;154;151266
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:16:45;63;28;;158;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:19:15;66;29;;167;149587
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:21:46;55;26;;138;150070
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:24:16;60;28;;152;149977
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:26:47;62;28;;158;150893
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:29:17;72;29;;181;149449
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:31:47;58;27;;148;151445
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:34:17;60;26;;151;148630
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:36:47;64;28;;162;151261
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:39:18;57;26;;143;148569
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:41:50;66;27;;168;151318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:44:18;58;28;;147;150845
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:46:48;59;25;;146;147779
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:49:19;63;27;;159;149795
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:51:49;63;26;;164;153974
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:54:19;62;27;;154;148431
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:56:52;65;26;;165;151443
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T04:59:20;61;26;;154;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:01:50;75;27;;190;150500
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:04:20;59;26;;146;148167
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:06:51;62;26;;157;150825
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:09:20;61;26;;154;151382
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:11:50;56;24;;141;150114
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:14:21;70;28;;174;148919
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:16:51;59;26;;149;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:19:21;55;25;;139;150540
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:21:51;64;26;;161;148904
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:24:21;65;25;;165;150445
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:26:52;67;26;;169;150447
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:29:22;62;25;;156;150644
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:31:52;60;26;;151;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:34:22;62;26;;154;148844
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:36:52;52;24;;133;150939
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:39:22;61;27;;154;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:41:52;55;25;;137;149334
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:44:22;58;26;;146;150148
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:46:52;68;26;;171;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:49:22;58;25;;146;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:51:52;67;27;;171;150884
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:54:22;62;27;;154;148452
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:56:54;55;25;;140;151045
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T05:59:23;56;25;;143;151184
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:01:53;51;25;;129;150486
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:04:23;67;27;;168;148299
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:06:56;60;27;;152;151077
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:09:24;58;30;;145;149570
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:11:55;60;33;;153;151170
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:14:25;59;40;;149;149871
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:16:55;57;42;;146;151189
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:19:25;72;47;;181;149551
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:21:55;58;51;;146;148783
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:24:29;60;53;;153;152145
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:26:57;63;54;;158;149356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:29:26;64;55;;162;151236
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:31:56;57;51;;143;149615
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:34:26;58;45;;146;148932
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:36:56;68;50;;171;149376
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:39:26;59;44;;150;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:41:56;59;44;;148;149273
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:44:26;54;45;;138;151517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:46:56;59;49;;149;149712
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:49:26;57;49;;143;149114
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:51:56;53;45;;133;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:54:26;61;44;;155;151230
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:56:57;57;40;;143;149352
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T06:59:26;59;42;;148;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:01:57;62;38;;156;150015
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:04:27;59;39;;150;150237
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:06:58;57;40;;139;145614
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:09:27;60;40;;153;152097
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:11:57;52;38;;134;152563
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:14:27;55;38;;140;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:16:57;62;39;;156;150150
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:19:27;56;39;;140;148946
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:21:58;60;37;;152;151040
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:24:27;62;38;;155;148959
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:26:57;51;33;;129;151530
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:29:27;56;33;;141;150244
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:31:57;61;38;;154;149261
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:34:27;49;32;;125;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:36:57;62;41;;155;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:39:29;62;43;;157;149811
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:41:59;64;43;;160;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:44:29;67;44;;171;151801
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:47:00;64;41;;162;149845
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:49:30;63;43;;159;150654
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:52:02;55;39;;139;149526
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:54:31;64;41;;164;152005
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T07:57:01;58;37;;147;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:02:02;63;40;;157;149020
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:04:32;59;38;;150;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:07:02;64;39;;161;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:09:33;63;38;;159;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:12:03;61;38;;153;148871
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:14:33;56;40;;143;151380
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:17:03;62;45;;156;149645
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:19:33;68;49;;171;150759
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:22:04;58;48;;147;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:24:34;59;52;;149;150282
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:27:04;58;52;;147;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:29:35;65;56;;164;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:32:05;60;56;;151;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:34:35;65;60;;165;150481
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:37:05;61;60;;154;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:39:36;64;59;;163;150908
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:42:08;67;58;;167;149016
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:44:36;52;52;;133;152095
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:47:07;69;55;;173;149470
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:49:37;54;48;;136;149019
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:52:08;65;49;;167;153312
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:54:39;57;45;;145;150121
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T08:59:41;66;42;;167;149925
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:02:12;59;38;;148;150040
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:04:42;59;37;;149;149899
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:07:12;54;33;;135;149692
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:09:43;67;36;;170;150845
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:12:13;64;32;;164;151463
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:14:45;57;35;;144;150077
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:17:14;57;33;;144;150786
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:22:16;62;41;;157;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:24:46;59;44;;148;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:27:19;63;47;;159;150053
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:32:19;57;50;;143;148137
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:34:49;57;45;;146;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:37:27;58;45;;147;150772
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:40:06;50;39;;126;149610
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:42:20;71;42;;180;151368
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:44:52;60;39;;150;149141
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:47:21;58;38;;147;151424
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:49:51;58;35;;147;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:52:22;58;37;;147;150810
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:54:53;64;35;;163;150908
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:57:23;59;37;;149;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T09:59:53;58;33;;145;148885
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:02:23;60;37;;153;150748
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:04:54;66;36;;168;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:07:27;58;37;;147;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:09:55;50;33;;126;148707
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:12:26;64;38;;164;151864
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:14:56;60;37;;151;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:17:26;51;37;;128;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:19:57;58;37;;146;150026
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:22:27;56;36;;143;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:24:57;59;37;;150;150833
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:27:27;53;36;;134;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:29:58;64;34;;162;151415
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:32:28;64;34;;162;150323
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:34:59;60;34;;151;149949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:37:29;56;31;;141;149796
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:40:01;65;32;;166;151098
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:42:30;56;32;;142;150481
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:45:05;63;31;;160;150183
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:47:39;63;32;;159;150757
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:50:04;61;33;;154;150518
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:52:44;61;33;;154;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:55:03;53;33;;133;150412
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T10:57:33;61;35;;156;151232
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:00:10;64;37;;156;144847
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:02:37;69;42;;180;155654
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:05:05;63;40;;160;150969
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:10:06;61;38;;155;150456
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:12:36;60;39;;151;149783
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:15:09;64;40;;163;150978
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:17:40;63;36;;158;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:20:07;62;38;;155;149770
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:22:38;59;38;;150;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:25:10;58;37;;148;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:27:39;60;37;;151;150362
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:30:08;70;39;;174;147468
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:32:40;59;36;;152;152664
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:35:16;60;35;;151;149939
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:37:40;60;34;;152;151659
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:40:10;58;32;;147;149832
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:42:40;55;31;;139;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:45:15;65;34;;165;150857
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:47:42;68;33;;172;150466
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:50:12;59;30;;148;149698
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:52:45;62;29;;158;151064
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T11:57:48;58;31;;148;150625
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:00:16;58;32;;148;150918
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:02:43;66;33;;166;149975
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:05:19;65;34;;165;150325
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:07:44;57;34;;143;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:10:19;63;34;;157;149079
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:12:46;75;37;;192;152601
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:15:15;74;34;;187;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:17:46;56;31;;141;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:20:16;53;33;;135;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:22:56;55;31;;139;149277
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:25:17;69;33;;172;149313
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:27:52;56;30;;144;152798
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:30:18;54;30;;136;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:32:49;57;34;;145;150413
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-24T12:35:19;58;33;;146;149551
