sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:01:51;59;52;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:04:18;53;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:06:46;50;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:09:13;51;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:11:40;49;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:14:08;49;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:16:35;57;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:19:02;50;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:21:29;51;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:23:57;53;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:26:24;56;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:28:51;52;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:31:18;58;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:33:46;49;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:36:13;52;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:38:41;51;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:41:08;57;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:43:36;54;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:46:03;53;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:48:31;57;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:50:58;52;51;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:53:26;55;51;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:55:54;55;51;
64627;PMS5003;68467;50.960;0.314;2023-04-24T00:58:21;52;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:00:49;55;54;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:03:18;56;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:05:46;59;54;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:08:15;55;51;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:10:43;64;55;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:13:12;50;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:15:40;58;54;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:18:07;57;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:20:34;55;53;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:23:03;50;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:25:31;51;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:27:59;51;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:30:27;54;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:32:55;54;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:35:22;50;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:37:50;48;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:40:17;44;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:42:45;52;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:45:13;55;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:47:40;50;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:50:08;54;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:52:35;54;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:55:03;50;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T01:57:32;58;52;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:00:00;47;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:02:28;42;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:04:56;46;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:07:23;47;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:09:50;45;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:12:17;48;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:14:44;52;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:17:16;49;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:19:44;51;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:22:12;43;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:24:38;51;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:27:06;46;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:29:34;46;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:32:01;42;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:34:28;45;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:36:55;45;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:39:22;49;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:41:49;50;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:44:16;46;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:46:44;46;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:49:11;46;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:51:39;49;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:54:06;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:56:34;44;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T02:59:01;49;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:01:29;45;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:03:56;48;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:06:23;53;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:08:50;47;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:11:18;47;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:13:45;47;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:16:12;56;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:18:40;45;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:21:06;46;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:23:33;49;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:26:01;47;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:28:28;47;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:30:55;50;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:33:23;49;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:35:50;55;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:38:17;48;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:40:44;46;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:43:12;47;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:45:39;51;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:48:06;52;47;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:50:33;47;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:53:00;49;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:55:28;45;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T03:58:00;43;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:00:27;44;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:02:54;41;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:05:22;44;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:07:49;51;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:10:16;49;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:12:43;47;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:15:11;44;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:17:38;42;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:20:06;51;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:22:34;55;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:25:00;43;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:27:28;51;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:29:55;52;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:32:22;52;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:34:49;46;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:37:16;53;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:39:43;51;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:42:11;52;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:44:37;52;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:47:05;47;45;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:49:32;49;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:51:59;41;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:54:27;54;49;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:56:53;47;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T04:59:20;46;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:01:48;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:04:15;47;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:06:42;45;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:09:09;52;46;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:11:36;45;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:14:04;53;48;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:16:31;46;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:18:59;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:21:26;46;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:23:54;43;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:26:21;45;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:28:49;46;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:31:16;50;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:33:43;44;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:36:11;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:38:38;49;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:41:06;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:43:33;42;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:46:00;38;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:48:27;43;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:50:55;52;50;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:53:23;45;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:55:51;47;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T05:58:19;44;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:00:46;43;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:03:14;41;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:05:41;40;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:08:09;42;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:10:36;37;36;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:13:03;43;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:15:30;43;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:17:57;36;32;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:20:25;37;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:22:53;44;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:25:21;39;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:27:48;46;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:30:15;41;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:32:42;38;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:35:09;38;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:37:37;40;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:40:06;41;41;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:42:35;39;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:45:02;41;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:47:30;46;42;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:49:58;37;36;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:52:26;38;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:54:53;41;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:57:26;40;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T06:59:54;48;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:02:21;42;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:04:48;47;43;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:07:16;39;36;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:09:44;43;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:12:11;42;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:14:39;43;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:17:06;37;36;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:19:34;41;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:22:01;39;36;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:24:29;40;34;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:26:56;40;38;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:29:23;44;39;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:31:51;33;32;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:34:18;32;31;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:36:46;37;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:39:13;33;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:41:40;30;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:44:08;38;37;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:46:35;31;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:49:02;37;34;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:51:30;33;33;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:53:57;38;34;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:56:25;28;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T07:58:52;29;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:01:19;31;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:03:47;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:06:14;30;28;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:08:41;30;27;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:11:08;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:13:36;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:16:03;32;29;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:18:31;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:20:58;28;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:23:25;29;28;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:25:53;30;29;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:28:20;33;31;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:30:47;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:33:14;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:35:42;30;28;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:38:09;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:40:36;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:43:04;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:45:32;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:47:59;28;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:50:27;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:52:56;28;27;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:55:24;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T08:57:52;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:00:20;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:02:48;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:05:16;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:07:45;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:10:16;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:12:43;22;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:15:11;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:17:38;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:20:06;26;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:22:34;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:25:03;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:27:31;27;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:30:00;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:32:29;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:35:05;30;29;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:37:35;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:40:11;23;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:42:40;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:45:11;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:47:39;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:50:11;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:52:40;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:55:11;18;17;
64627;PMS5003;68467;50.960;0.314;2023-04-24T09:57:50;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:00:22;24;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:02:50;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:05:23;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:07:51;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:10:22;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:12:50;26;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:15:18;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:17:46;24;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:20:15;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:22:42;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:25:11;22;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:27:40;24;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:30:08;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:32:38;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:35:11;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:37:40;23;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:40:10;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:42:39;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:45:10;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:47:50;25;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:50:19;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:52:46;24;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:55:14;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T10:58:01;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:00:29;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:02:57;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:05:49;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:08:23;21;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:10:56;23;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:13:26;29;27;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:16:27;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:19:00;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:21:38;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:24:39;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:27:16;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:29:46;35;34;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:32:16;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:34:47;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:37:15;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:39:43;29;28;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:42:12;28;27;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:44:42;34;31;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:47:10;30;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:49:37;31;31;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:52:04;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:54:32;37;34;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:57:03;34;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T11:59:35;37;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:02:03;37;35;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:04:38;31;31;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:07:06;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:09:41;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:12:10;28;27;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:14:55;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:17:24;31;30;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:19:52;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:22:24;27;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:24:56;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:27:29;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:29:58;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:32:26;25;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:34:54;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:37:23;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:40:07;25;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:42:42;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:45:10;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:47:38;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:50:06;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:52:34;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:55:02;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:57:30;23;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T12:59:58;22;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:02:26;23;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:04:54;25;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:07:22;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:09:49;24;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:12:17;26;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:14:44;29;28;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:17:12;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:19:41;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:22:10;24;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:24:39;24;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:27:06;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:29:34;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:32:01;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:34:29;27;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:36:57;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:39:25;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:41:53;24;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:44:21;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:46:50;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:49:20;26;25;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:51:48;22;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:54:15;24;24;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:56:42;18;17;
64627;PMS5003;68467;50.960;0.314;2023-04-24T13:59:11;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:01:39;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:04:07;17;17;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:06:33;15;15;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:09:01;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:11:28;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:13:55;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:16:22;16;16;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:18:49;18;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:21:17;17;17;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:23:44;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:26:12;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:28:40;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:31:07;20;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:33:34;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:36:01;24;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:38:29;21;20;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:40:56;19;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:43:23;20;19;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:45:50;21;21;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:48:18;26;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:50:45;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:53:12;45;44;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:55:39;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-24T14:58:07;42;40;
64627;PMS5003;68467;50.960;0.314;2023-04-24T15:00:34;24;23;
64627;PMS5003;68467;50.960;0.314;2023-04-24T15:03:01;23;22;
64627;PMS5003;68467;50.960;0.314;2023-04-24T15:05:29;32;26;
64627;PMS5003;68467;50.960;0.314;2023-04-24T15:07:56;26;26;
