sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2023-04-24T00:02:36;99703.56;;;12.33;71.21
52469;BME280;38381;53.688;10.776;2023-04-24T00:07:44;99698.25;;;12.39;70.96
52469;BME280;38381;53.688;10.776;2023-04-24T00:12:45;99712.09;;;12.40;70.07
52469;BME280;38381;53.688;10.776;2023-04-24T00:17:45;99743.56;;;12.74;69.44
52469;BME280;38381;53.688;10.776;2023-04-24T00:22:46;99756.91;;;12.56;70.69
52469;BME280;38381;53.688;10.776;2023-04-24T00:27:46;99730.69;;;12.65;72.15
52469;BME280;38381;53.688;10.776;2023-04-24T00:32:47;99739.88;;;12.36;74.33
52469;BME280;38381;53.688;10.776;2023-04-24T00:37:47;99730.19;;;12.46;74.72
52469;BME280;38381;53.688;10.776;2023-04-24T00:42:48;99721.78;;;12.32;75.44
52469;BME280;38381;53.688;10.776;2023-04-24T00:47:49;99726.13;;;12.31;75.32
52469;BME280;38381;53.688;10.776;2023-04-24T00:52:50;99723.78;;;12.16;78.26
52469;BME280;38381;53.688;10.776;2023-04-24T00:57:51;99722.06;;;12.16;80.42
52469;BME280;38381;53.688;10.776;2023-04-24T01:02:51;99708.78;;;11.77;83.45
52469;BME280;38381;53.688;10.776;2023-04-24T01:07:53;99665.97;;;11.45;86.12
52469;BME280;38381;53.688;10.776;2023-04-24T01:12:53;99669.88;;;11.73;85.37
52469;BME280;38381;53.688;10.776;2023-04-24T01:17:54;99669.38;;;11.51;86.80
52469;BME280;38381;53.688;10.776;2023-04-24T01:22:54;99672.75;;;11.54;86.86
52469;BME280;38381;53.688;10.776;2023-04-24T01:27:56;99673.75;;;11.45;88.06
52469;BME280;38381;53.688;10.776;2023-04-24T01:32:58;99681.03;;;11.22;89.38
52469;BME280;38381;53.688;10.776;2023-04-24T01:37:58;99685.28;;;11.26;88.99
52469;BME280;38381;53.688;10.776;2023-04-24T01:42:59;99679.28;;;11.22;89.91
52469;BME280;38381;53.688;10.776;2023-04-24T01:48:00;99678.75;;;10.96;91.04
52469;BME280;38381;53.688;10.776;2023-04-24T01:53:00;99672.44;;;11.15;90.22
52469;BME280;38381;53.688;10.776;2023-04-24T01:58:01;99664.88;;;11.01;90.03
52469;BME280;38381;53.688;10.776;2023-04-24T02:03:02;99663.19;;;10.96;89.89
52469;BME280;38381;53.688;10.776;2023-04-24T02:08:03;99662.16;;;11.09;89.34
52469;BME280;38381;53.688;10.776;2023-04-24T02:13:03;99661.44;;;10.96;89.84
52469;BME280;38381;53.688;10.776;2023-04-24T02:18:04;99664.66;;;11.15;87.90
52469;BME280;38381;53.688;10.776;2023-04-24T02:23:06;99652.66;;;11.10;87.91
52469;BME280;38381;53.688;10.776;2023-04-24T02:28:07;99662.13;;;11.12;87.63
52469;BME280;38381;53.688;10.776;2023-04-24T02:33:07;99650.81;;;11.16;86.92
52469;BME280;38381;53.688;10.776;2023-04-24T02:38:08;99649.34;;;10.97;87.66
52469;BME280;38381;53.688;10.776;2023-04-24T02:43:08;99648.34;;;11.07;86.48
52469;BME280;38381;53.688;10.776;2023-04-24T02:48:09;99632.31;;;10.76;87.61
52469;BME280;38381;53.688;10.776;2023-04-24T02:53:10;99634.81;;;10.85;86.85
52469;BME280;38381;53.688;10.776;2023-04-24T02:58:10;99644.22;;;10.91;86.68
52469;BME280;38381;53.688;10.776;2023-04-24T03:03:10;99651.38;;;10.75;87.02
52469;BME280;38381;53.688;10.776;2023-04-24T03:08:11;99645.41;;;10.65;87.31
52469;BME280;38381;53.688;10.776;2023-04-24T03:13:11;99642.06;;;10.55;88.05
52469;BME280;38381;53.688;10.776;2023-04-24T03:18:12;99647.31;;;10.51;87.81
52469;BME280;38381;53.688;10.776;2023-04-24T03:23:12;99648.16;;;10.51;87.79
52469;BME280;38381;53.688;10.776;2023-04-24T03:28:13;99651.75;;;10.39;88.56
52469;BME280;38381;53.688;10.776;2023-04-24T03:33:13;99647.53;;;10.31;88.88
52469;BME280;38381;53.688;10.776;2023-04-24T03:38:13;99644.03;;;10.33;88.42
52469;BME280;38381;53.688;10.776;2023-04-24T03:43:14;99640.69;;;10.20;89.09
52469;BME280;38381;53.688;10.776;2023-04-24T03:48:14;99637.22;;;10.21;88.06
52469;BME280;38381;53.688;10.776;2023-04-24T03:53:15;99646.81;;;10.10;88.81
52469;BME280;38381;53.688;10.776;2023-04-24T03:58:15;99649.47;;;10.02;89.52
52469;BME280;38381;53.688;10.776;2023-04-24T04:03:16;99649.47;;;10.02;89.37
52469;BME280;38381;53.688;10.776;2023-04-24T04:08:16;99649.47;;;10.02;89.70
52469;BME280;38381;53.688;10.776;2023-04-24T04:13:16;99649.53;;;9.99;89.15
52469;BME280;38381;53.688;10.776;2023-04-24T04:18:17;99642.59;;;10.01;88.74
52469;BME280;38381;53.688;10.776;2023-04-24T04:23:17;99652.16;;;9.95;88.71
52469;BME280;38381;53.688;10.776;2023-04-24T04:28:18;99652.31;;;9.73;89.30
52469;BME280;38381;53.688;10.776;2023-04-24T04:33:21;99648.94;;;9.65;89.41
52469;BME280;38381;53.688;10.776;2023-04-24T04:38:21;99654.97;;;9.67;89.28
52469;BME280;38381;53.688;10.776;2023-04-24T04:43:21;99662.69;;;9.76;88.08
52469;BME280;38381;53.688;10.776;2023-04-24T04:48:22;99659.16;;;9.86;87.09
52469;BME280;38381;53.688;10.776;2023-04-24T04:53:22;99651.34;;;9.90;85.83
52469;BME280;38381;53.688;10.776;2023-04-24T04:58:22;99659.09;;;9.93;84.89
52469;BME280;38381;53.688;10.776;2023-04-24T05:03:23;99666.88;;;9.90;84.28
52469;BME280;38381;53.688;10.776;2023-04-24T05:08:23;99659.94;;;9.95;83.48
52469;BME280;38381;53.688;10.776;2023-04-24T05:13:24;99653.91;;;9.93;83.85
52469;BME280;38381;53.688;10.776;2023-04-24T05:18:24;99650.47;;;9.87;83.84
52469;BME280;38381;53.688;10.776;2023-04-24T05:23:25;99652.00;;;10.10;83.34
52469;BME280;38381;53.688;10.776;2023-04-24T05:28:25;99658.88;;;10.14;82.58
52469;BME280;38381;53.688;10.776;2023-04-24T05:33:28;99661.31;;;10.34;81.21
52469;BME280;38381;53.688;10.776;2023-04-24T05:38:29;99663.84;;;10.39;80.82
52469;BME280;38381;53.688;10.776;2023-04-24T05:43:29;99663.78;;;10.45;79.42
52469;BME280;38381;53.688;10.776;2023-04-24T05:48:30;99669.66;;;10.59;78.82
52469;BME280;38381;53.688;10.776;2023-04-24T05:53:31;99673.09;;;10.64;78.64
52469;BME280;38381;53.688;10.776;2023-04-24T05:58:31;99669.50;;;10.75;78.45
52469;BME280;38381;53.688;10.776;2023-04-24T06:03:31;99670.22;;;10.87;78.02
52469;BME280;38381;53.688;10.776;2023-04-24T06:08:33;99675.25;;;10.98;77.16
52469;BME280;38381;53.688;10.776;2023-04-24T06:13:33;99681.44;;;10.88;76.69
52469;BME280;38381;53.688;10.776;2023-04-24T06:18:33;99682.97;;;11.03;77.22
52469;BME280;38381;53.688;10.776;2023-04-24T06:23:34;99681.97;;;11.15;76.06
52469;BME280;38381;53.688;10.776;2023-04-24T06:28:35;99676.69;;;11.21;75.30
52469;BME280;38381;53.688;10.776;2023-04-24T06:33:35;99674.09;;;11.22;74.47
52469;BME280;38381;53.688;10.776;2023-04-24T06:38:36;99664.44;;;11.32;73.66
52469;BME280;38381;53.688;10.776;2023-04-24T06:43:36;99671.31;;;11.35;74.45
52469;BME280;38381;53.688;10.776;2023-04-24T06:48:36;99657.72;;;11.75;73.05
52469;BME280;38381;53.688;10.776;2023-04-24T06:53:37;99663.25;;;11.55;71.89
52469;BME280;38381;53.688;10.776;2023-04-24T06:58:37;99658.22;;;12.00;70.98
52469;BME280;38381;53.688;10.776;2023-04-24T07:03:38;99653.22;;;12.37;69.94
52469;BME280;38381;53.688;10.776;2023-04-24T07:08:39;99656.03;;;12.26;68.63
52469;BME280;38381;53.688;10.776;2023-04-24T07:13:39;99657.47;;;12.41;68.84
52469;BME280;38381;53.688;10.776;2023-04-24T07:18:41;99658.09;;;12.54;67.36
52469;BME280;38381;53.688;10.776;2023-04-24T07:23:42;99668.59;;;12.48;66.42
52469;BME280;38381;53.688;10.776;2023-04-24T07:28:42;99674.47;;;12.59;64.41
52469;BME280;38381;53.688;10.776;2023-04-24T07:33:43;99662.97;;;13.12;63.51
52469;BME280;38381;53.688;10.776;2023-04-24T07:38:45;99668.84;;;13.23;62.25
52469;BME280;38381;53.688;10.776;2023-04-24T07:43:45;99663.41;;;13.71;62.30
52469;BME280;38381;53.688;10.776;2023-04-24T07:48:46;99673.72;;;13.38;61.62
52469;BME280;38381;53.688;10.776;2023-04-24T07:53:48;99672.84;;;12.96;62.53
52469;BME280;38381;53.688;10.776;2023-04-24T07:58:48;99682.47;;;13.34;61.46
52469;BME280;38381;53.688;10.776;2023-04-24T08:03:49;99682.91;;;13.55;60.65
52469;BME280;38381;53.688;10.776;2023-04-24T08:08:49;99676.25;;;13.41;60.72
52469;BME280;38381;53.688;10.776;2023-04-24T08:13:50;99679.59;;;13.06;61.17
52469;BME280;38381;53.688;10.776;2023-04-24T08:18:50;99679.53;;;13.09;61.17
52469;BME280;38381;53.688;10.776;2023-04-24T08:23:51;99670.91;;;13.47;60.59
52469;BME280;38381;53.688;10.776;2023-04-24T08:28:52;99682.91;;;13.53;59.85
52469;BME280;38381;53.688;10.776;2023-04-24T08:33:52;99689.59;;;13.65;58.48
52469;BME280;38381;53.688;10.776;2023-04-24T08:38:53;99699.97;;;13.68;57.48
52469;BME280;38381;53.688;10.776;2023-04-24T08:43:54;99692.44;;;13.56;57.91
52469;BME280;38381;53.688;10.776;2023-04-24T08:48:56;99692.16;;;13.68;58.30
52469;BME280;38381;53.688;10.776;2023-04-24T08:53:57;99693.25;;;13.58;57.70
52469;BME280;38381;53.688;10.776;2023-04-24T08:58:57;99696.97;;;13.47;58.27
52469;BME280;38381;53.688;10.776;2023-04-24T09:04:02;99683.69;;;13.58;57.50
52469;BME280;38381;53.688;10.776;2023-04-24T09:09:03;99681.59;;;13.74;56.54
52469;BME280;38381;53.688;10.776;2023-04-24T09:14:04;99671.00;;;13.80;57.02
52469;BME280;38381;53.688;10.776;2023-04-24T09:19:04;99674.66;;;14.09;57.49
52469;BME280;38381;53.688;10.776;2023-04-24T09:24:06;99674.38;;;14.20;56.10
52469;BME280;38381;53.688;10.776;2023-04-24T09:29:07;99682.81;;;13.95;56.88
52469;BME280;38381;53.688;10.776;2023-04-24T09:34:08;99676.69;;;14.31;56.12
52469;BME280;38381;53.688;10.776;2023-04-24T09:39:13;99678.72;;;14.19;56.20
52469;BME280;38381;53.688;10.776;2023-04-24T09:44:17;99689.94;;;13.88;57.26
52469;BME280;38381;53.688;10.776;2023-04-24T09:49:30;99679.09;;;14.38;57.60
52469;BME280;38381;53.688;10.776;2023-04-24T09:54:33;99675.47;;;14.77;57.33
52469;BME280;38381;53.688;10.776;2023-04-24T09:59:34;99682.25;;;14.82;54.51
52469;BME280;38381;53.688;10.776;2023-04-24T10:04:34;99691.69;;;14.55;54.98
52469;BME280;38381;53.688;10.776;2023-04-24T10:09:35;99697.19;;;14.44;55.68
52469;BME280;38381;53.688;10.776;2023-04-24T10:14:35;99693.59;;;14.48;54.48
52469;BME280;38381;53.688;10.776;2023-04-24T10:19:36;99703.91;;;14.20;56.21
52469;BME280;38381;53.688;10.776;2023-04-24T10:24:38;99713.81;;;14.40;56.11
52469;BME280;38381;53.688;10.776;2023-04-24T10:29:39;99717.91;;;14.16;57.30
52469;BME280;38381;53.688;10.776;2023-04-24T10:34:40;99722.44;;;14.09;57.41
52469;BME280;38381;53.688;10.776;2023-04-24T10:39:40;99722.00;;;14.26;57.74
52469;BME280;38381;53.688;10.776;2023-04-24T10:44:41;99717.59;;;14.28;55.82
52469;BME280;38381;53.688;10.776;2023-04-24T10:49:42;99714.31;;;14.20;54.74
52469;BME280;38381;53.688;10.776;2023-04-24T10:54:46;99713.56;;;14.49;53.18
52469;BME280;38381;53.688;10.776;2023-04-24T10:59:49;99713.41;;;14.57;53.41
52469;BME280;38381;53.688;10.776;2023-04-24T11:04:49;99721.78;;;14.36;53.14
52469;BME280;38381;53.688;10.776;2023-04-24T11:09:58;99722.28;;;14.16;53.16
52469;BME280;38381;53.688;10.776;2023-04-24T11:15:01;99727.38;;;14.55;53.42
52469;BME280;38381;53.688;10.776;2023-04-24T11:20:06;99714.44;;;14.50;53.82
52469;BME280;38381;53.688;10.776;2023-04-24T11:25:08;99702.09;;;14.58;53.41
52469;BME280;38381;53.688;10.776;2023-04-24T11:30:10;99699.81;;;14.77;53.08
52469;BME280;38381;53.688;10.776;2023-04-24T11:35:17;99700.81;;;14.73;50.93
52469;BME280;38381;53.688;10.776;2023-04-24T11:40:20;99697.91;;;14.82;50.66
52469;BME280;38381;53.688;10.776;2023-04-24T11:50:23;99721.06;;;14.95;51.35
52469;BME280;38381;53.688;10.776;2023-04-24T11:55:27;99725.28;;;15.30;51.33
52469;BME280;38381;53.688;10.776;2023-04-24T12:00:29;99718.09;;;15.38;51.10
52469;BME280;38381;53.688;10.776;2023-04-24T12:05:30;99709.84;;;15.22;49.69
52469;BME280;38381;53.688;10.776;2023-04-24T12:10:32;99711.97;;;15.09;50.39
52469;BME280;38381;53.688;10.776;2023-04-24T12:15:33;99712.13;;;15.03;50.50
52469;BME280;38381;53.688;10.776;2023-04-24T12:20:35;99712.53;;;14.89;51.29
52469;BME280;38381;53.688;10.776;2023-04-24T12:25:35;99711.50;;;15.25;50.04
52469;BME280;38381;53.688;10.776;2023-04-24T12:30:41;99704.44;;;15.28;50.90
52469;BME280;38381;53.688;10.776;2023-04-24T12:35:44;99716.09;;;15.46;50.17
52469;BME280;38381;53.688;10.776;2023-04-24T12:40:45;99712.34;;;15.25;49.49
52469;BME280;38381;53.688;10.776;2023-04-24T12:45:47;99702.44;;;15.37;50.43
52469;BME280;38381;53.688;10.776;2023-04-24T12:50:48;99705.75;;;15.14;51.53
52469;BME280;38381;53.688;10.776;2023-04-24T12:55:49;99703.66;;;15.25;50.11
52469;BME280;38381;53.688;10.776;2023-04-24T13:00:53;99717.81;;;14.86;50.19
52469;BME280;38381;53.688;10.776;2023-04-24T13:05:53;99713.34;;;14.60;50.59
52469;BME280;38381;53.688;10.776;2023-04-24T13:10:54;99709.59;;;15.00;50.57
52469;BME280;38381;53.688;10.776;2023-04-24T13:15:54;99702.16;;;14.86;51.00
52469;BME280;38381;53.688;10.776;2023-04-24T13:20:55;99705.91;;;14.76;50.58
52469;BME280;38381;53.688;10.776;2023-04-24T13:25:55;99699.22;;;14.33;50.87
52469;BME280;38381;53.688;10.776;2023-04-24T13:30:58;99697.41;;;15.01;50.32
52469;BME280;38381;53.688;10.776;2023-04-24T13:35:58;99696.06;;;14.56;50.42
52469;BME280;38381;53.688;10.776;2023-04-24T13:40:59;99698.88;;;14.45;50.99
52469;BME280;38381;53.688;10.776;2023-04-24T13:45:59;99704.19;;;14.42;50.96
52469;BME280;38381;53.688;10.776;2023-04-24T13:51:03;99705.16;;;14.73;50.75
52469;BME280;38381;53.688;10.776;2023-04-24T13:56:03;99722.59;;;14.38;51.36
52469;BME280;38381;53.688;10.776;2023-04-24T14:01:04;99710.25;;;14.08;51.96
52469;BME280;38381;53.688;10.776;2023-04-24T14:06:04;99716.94;;;14.20;51.94
52469;BME280;38381;53.688;10.776;2023-04-24T14:11:06;99712.34;;;13.94;52.29
52469;BME280;38381;53.688;10.776;2023-04-24T14:16:07;99737.94;;;13.78;58.93
52469;BME280;38381;53.688;10.776;2023-04-24T14:21:07;99756.41;;;13.27;64.19
52469;BME280;38381;53.688;10.776;2023-04-24T14:26:08;99751.00;;;12.46;68.59
52469;BME280;38381;53.688;10.776;2023-04-24T14:31:08;99738.25;;;12.79;70.49
52469;BME280;38381;53.688;10.776;2023-04-24T14:36:09;99730.78;;;12.60;70.07
52469;BME280;38381;53.688;10.776;2023-04-24T14:41:10;99718.38;;;12.76;70.68
52469;BME280;38381;53.688;10.776;2023-04-24T14:46:11;99720.13;;;12.74;69.04
52469;BME280;38381;53.688;10.776;2023-04-24T14:51:12;99722.75;;;13.16;69.76
52469;BME280;38381;53.688;10.776;2023-04-24T14:56:12;99713.16;;;12.76;67.56
52469;BME280;38381;53.688;10.776;2023-04-24T15:01:13;99705.09;;;13.32;65.29
52469;BME280;38381;53.688;10.776;2023-04-24T15:06:13;99708.22;;;13.50;65.55
52469;BME280;38381;53.688;10.776;2023-04-24T15:11:14;99704.50;;;13.18;64.83
52469;BME280;38381;53.688;10.776;2023-04-24T15:16:14;99697.25;;;13.35;63.95
52469;BME280;38381;53.688;10.776;2023-04-24T15:21:15;99718.44;;;13.17;61.91
52469;BME280;38381;53.688;10.776;2023-04-24T15:26:16;99713.63;;;13.39;61.00
52469;BME280;38381;53.688;10.776;2023-04-24T15:31:16;99713.84;;;13.28;59.59
52469;BME280;38381;53.688;10.776;2023-04-24T15:36:17;99719.06;;;12.86;60.22
52469;BME280;38381;53.688;10.776;2023-04-24T15:41:18;99735.56;;;12.83;60.92
52469;BME280;38381;53.688;10.776;2023-04-24T15:46:18;99739.03;;;12.37;61.98
52469;BME280;38381;53.688;10.776;2023-04-24T15:51:19;99749.13;;;12.54;61.93
52469;BME280;38381;53.688;10.776;2023-04-24T15:56:19;99745.09;;;12.36;62.46
52469;BME280;38381;53.688;10.776;2023-04-24T16:01:20;99755.09;;;12.59;62.91
52469;BME280;38381;53.688;10.776;2023-04-24T16:06:20;99757.31;;;12.33;62.84
52469;BME280;38381;53.688;10.776;2023-04-24T16:11:21;99763.28;;;12.38;62.99
52469;BME280;38381;53.688;10.776;2023-04-24T16:16:21;99778.44;;;12.10;65.70
52469;BME280;38381;53.688;10.776;2023-04-24T16:21:23;99783.97;;;11.85;69.06
52469;BME280;38381;53.688;10.776;2023-04-24T16:26:23;99794.78;;;11.57;70.66
52469;BME280;38381;53.688;10.776;2023-04-24T16:31:24;99797.84;;;11.19;72.80
52469;BME280;38381;53.688;10.776;2023-04-24T16:36:26;99806.41;;;11.25;73.69
52469;BME280;38381;53.688;10.776;2023-04-24T16:41:27;99810.94;;;11.10;75.81
52469;BME280;38381;53.688;10.776;2023-04-24T16:46:28;99825.00;;;10.87;76.42
52469;BME280;38381;53.688;10.776;2023-04-24T16:51:28;99844.53;;;10.21;78.17
52469;BME280;38381;53.688;10.776;2023-04-24T16:56:29;99858.38;;;10.16;77.14
52469;BME280;38381;53.688;10.776;2023-04-24T17:01:29;99871.38;;;10.08;77.82
52469;BME280;38381;53.688;10.776;2023-04-24T17:06:29;99890.47;;;9.85;77.12
52469;BME280;38381;53.688;10.776;2023-04-24T17:11:30;99884.47;;;9.79;76.61
52469;BME280;38381;53.688;10.776;2023-04-24T17:16:31;99903.44;;;9.84;77.18
52469;BME280;38381;53.688;10.776;2023-04-24T17:21:31;99913.00;;;9.74;77.29
52469;BME280;38381;53.688;10.776;2023-04-24T17:26:33;99931.16;;;9.56;74.79
52469;BME280;38381;53.688;10.776;2023-04-24T17:31:33;99937.22;;;9.47;74.28
52469;BME280;38381;53.688;10.776;2023-04-24T17:36:33;99938.13;;;9.26;74.14
52469;BME280;38381;53.688;10.776;2023-04-24T17:41:34;99947.63;;;9.25;74.35
52469;BME280;38381;53.688;10.776;2023-04-24T17:46:34;99959.69;;;9.10;74.48
52469;BME280;38381;53.688;10.776;2023-04-24T17:51:35;99963.13;;;8.98;75.33
52469;BME280;38381;53.688;10.776;2023-04-24T17:56:35;99955.38;;;8.92;76.13
52469;BME280;38381;53.688;10.776;2023-04-24T18:01:36;99963.16;;;8.90;76.33
52469;BME280;38381;53.688;10.776;2023-04-24T18:06:36;99965.72;;;8.76;76.70
52469;BME280;38381;53.688;10.776;2023-04-24T18:11:37;99973.47;;;8.81;77.15
52469;BME280;38381;53.688;10.776;2023-04-24T18:16:37;99974.34;;;8.84;77.23
52469;BME280;38381;53.688;10.776;2023-04-24T18:21:38;99982.06;;;8.64;77.12
52469;BME280;38381;53.688;10.776;2023-04-24T18:26:38;99979.50;;;8.55;77.73
52469;BME280;38381;53.688;10.776;2023-04-24T18:31:39;99980.38;;;8.63;77.69
52469;BME280;38381;53.688;10.776;2023-04-24T18:36:39;99976.00;;;8.49;78.08
52469;BME280;38381;53.688;10.776;2023-04-24T18:41:40;99980.31;;;8.48;78.52
52469;BME280;38381;53.688;10.776;2023-04-24T18:46:40;99988.94;;;8.41;79.44
52469;BME280;38381;53.688;10.776;2023-04-24T18:51:40;99992.38;;;8.46;79.61
52469;BME280;38381;53.688;10.776;2023-04-24T18:56:41;100000.94;;;8.33;79.73
52469;BME280;38381;53.688;10.776;2023-04-24T19:01:41;100000.94;;;8.33;79.67
52469;BME280;38381;53.688;10.776;2023-04-24T19:06:42;100006.94;;;8.33;80.00
52469;BME280;38381;53.688;10.776;2023-04-24T19:11:42;100009.53;;;8.29;80.00
52469;BME280;38381;53.688;10.776;2023-04-24T19:16:44;100018.09;;;8.18;81.33
52469;BME280;38381;53.688;10.776;2023-04-24T19:21:44;100025.88;;;8.32;81.33
52469;BME280;38381;53.688;10.776;2023-04-24T19:26:46;100025.88;;;8.29;82.14
52469;BME280;38381;53.688;10.776;2023-04-24T19:31:47;100025.03;;;8.32;82.62
52469;BME280;38381;53.688;10.776;2023-04-24T19:36:47;100026.72;;;8.30;83.88
52469;BME280;38381;53.688;10.776;2023-04-24T19:41:47;100026.72;;;8.23;85.01
52469;BME280;38381;53.688;10.776;2023-04-24T19:46:48;100027.56;;;8.21;84.96
52469;BME280;38381;53.688;10.776;2023-04-24T19:51:48;100030.22;;;8.35;84.64
52469;BME280;38381;53.688;10.776;2023-04-24T19:56:49;100023.31;;;8.34;84.41
52469;BME280;38381;53.688;10.776;2023-04-24T20:01:49;100026.75;;;8.36;83.38
52469;BME280;38381;53.688;10.776;2023-04-24T20:06:50;100018.06;;;8.20;83.65
52469;BME280;38381;53.688;10.776;2023-04-24T20:11:51;100006.94;;;8.33;83.00
52469;BME280;38381;53.688;10.776;2023-04-24T20:16:52;100017.25;;;8.25;82.53
52469;BME280;38381;53.688;10.776;2023-04-24T20:21:54;100013.88;;;8.39;82.18
52469;BME280;38381;53.688;10.776;2023-04-24T20:26:55;100013.03;;;8.44;81.20
52469;BME280;38381;53.688;10.776;2023-04-24T20:31:56;100019.06;;;8.42;81.47
52469;BME280;38381;53.688;10.776;2023-04-24T20:36:57;100019.94;;;8.55;80.82
52469;BME280;38381;53.688;10.776;2023-04-24T20:41:58;100022.50;;;8.41;81.23
52469;BME280;38381;53.688;10.776;2023-04-24T20:46:58;100024.25;;;8.50;81.17
52469;BME280;38381;53.688;10.776;2023-04-24T20:51:59;100025.97;;;8.46;81.41
52469;BME280;38381;53.688;10.776;2023-04-24T20:56:59;100027.72;;;8.56;81.31
52469;BME280;38381;53.688;10.776;2023-04-24T21:02:01;100031.19;;;8.60;81.27
52469;BME280;38381;53.688;10.776;2023-04-24T21:07:01;100032.88;;;8.47;81.81
52469;BME280;38381;53.688;10.776;2023-04-24T21:12:02;100034.59;;;8.45;82.26
52469;BME280;38381;53.688;10.776;2023-04-24T21:17:02;100038.91;;;8.49;83.10
52469;BME280;38381;53.688;10.776;2023-04-24T21:22:02;100038.91;;;8.49;82.96
52469;BME280;38381;53.688;10.776;2023-04-24T21:27:03;100039.66;;;8.34;84.03
52469;BME280;38381;53.688;10.776;2023-04-24T21:32:03;100031.13;;;8.44;83.34
52469;BME280;38381;53.688;10.776;2023-04-24T21:37:04;100034.50;;;8.40;83.75
52469;BME280;38381;53.688;10.776;2023-04-24T21:42:04;100038.88;;;8.43;83.51
52469;BME280;38381;53.688;10.776;2023-04-24T21:47:05;100050.09;;;8.50;83.34
52469;BME280;38381;53.688;10.776;2023-04-24T21:52:05;100038.94;;;8.55;82.81
52469;BME280;38381;53.688;10.776;2023-04-24T21:57:07;100046.63;;;8.44;83.44
52469;BME280;38381;53.688;10.776;2023-04-24T22:02:07;100047.50;;;8.43;83.11
52469;BME280;38381;53.688;10.776;2023-04-24T22:07:08;100047.50;;;8.45;82.99
52469;BME280;38381;53.688;10.776;2023-04-24T22:12:08;100032.84;;;8.42;82.36
52469;BME280;38381;53.688;10.776;2023-04-24T22:17:09;100043.13;;;8.36;82.52
52469;BME280;38381;53.688;10.776;2023-04-24T22:22:09;100043.13;;;8.38;82.12
52469;BME280;38381;53.688;10.776;2023-04-24T22:27:10;100037.97;;;8.38;81.95
52469;BME280;38381;53.688;10.776;2023-04-24T22:32:10;100037.09;;;8.36;82.06
52469;BME280;38381;53.688;10.776;2023-04-24T22:37:11;100041.41;;;8.35;82.61
52469;BME280;38381;53.688;10.776;2023-04-24T22:42:11;100034.56;;;8.43;82.36
52469;BME280;38381;53.688;10.776;2023-04-24T22:47:12;100038.81;;;8.35;81.91
52469;BME280;38381;53.688;10.776;2023-04-24T22:52:12;100040.59;;;8.44;82.22
52469;BME280;38381;53.688;10.776;2023-04-24T22:57:13;100045.72;;;8.38;82.05
52469;BME280;38381;53.688;10.776;2023-04-24T23:02:14;100044.81;;;8.26;82.63
52469;BME280;38381;53.688;10.776;2023-04-24T23:07:15;100051.72;;;8.34;83.49
52469;BME280;38381;53.688;10.776;2023-04-24T23:12:16;100042.25;;;8.36;84.90
52469;BME280;38381;53.688;10.776;2023-04-24T23:17:17;100044.78;;;8.19;85.91
52469;BME280;38381;53.688;10.776;2023-04-24T23:22:17;100045.66;;;8.25;86.16
52469;BME280;38381;53.688;10.776;2023-04-24T23:27:18;100052.53;;;8.20;86.51
52469;BME280;38381;53.688;10.776;2023-04-24T23:32:18;100051.66;;;8.21;86.56
52469;BME280;38381;53.688;10.776;2023-04-24T23:37:19;100065.41;;;8.11;88.01
52469;BME280;38381;53.688;10.776;2023-04-24T23:42:20;100056.78;;;8.09;88.25
52469;BME280;38381;53.688;10.776;2023-04-24T23:47:20;100060.22;;;8.10;88.77
52469;BME280;38381;53.688;10.776;2023-04-24T23:52:21;100061.03;;;7.98;89.52
52469;BME280;38381;53.688;10.776;2023-04-24T23:57:21;100060.16;;;7.99;90.34
