sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:00:05;1.25;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:02:35;1.25;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:05:05;1.85;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:07:34;1.80;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:10:03;1.10;;;0.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:12:34;1.20;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:15:03;0.90;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:17:33;0.80;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:20:04;1.13;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:22:35;1.10;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:25:04;0.98;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:27:38;1.23;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:30:07;1.08;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:32:36;0.88;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:35:05;1.00;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:37:35;1.20;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:40:04;1.10;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:42:34;1.08;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:45:07;1.17;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:47:37;0.85;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:50:07;1.48;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:52:36;0.98;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:55:06;1.13;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T00:57:38;0.75;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:00:07;1.63;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:02:38;1.10;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:05:09;1.23;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:07:38;1.40;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:10:09;2.15;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:12:40;1.10;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:15:11;1.13;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:17:41;0.80;;;0.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:20:10;1.15;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:22:42;1.73;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:25:11;1.05;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:27:39;1.20;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:30:08;1.10;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:32:38;1.58;;;0.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:35:09;1.67;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:37:38;0.90;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:40:09;1.20;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:42:38;1.23;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:45:10;1.48;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:47:39;1.45;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:50:09;1.30;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:52:38;1.00;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:55:11;1.10;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T01:57:40;0.70;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:00:09;1.00;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:02:39;1.23;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:05:08;1.02;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:07:37;1.05;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:10:05;0.90;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:12:38;0.95;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:15:06;1.30;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:17:36;0.60;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:20:06;0.95;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:22:37;0.65;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:25:06;0.50;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:27:37;0.60;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:30:06;0.50;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:32:36;0.75;;;0.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:35:04;0.70;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:37:34;0.70;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:40:02;0.95;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:42:32;1.35;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:45:03;0.70;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:47:32;1.02;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:50:01;0.63;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:52:29;0.70;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:54:58;0.43;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:57:26;0.50;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T02:59:55;1.05;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:02:26;0.85;;;0.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:04:54;0.60;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:07:23;1.48;;;0.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:09:51;0.55;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:12:20;1.05;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:14:49;0.70;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:17:18;0.70;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:19:49;0.75;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:22:17;0.82;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:24:46;0.65;;;0.32;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:27:17;0.80;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:29:58;0.93;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:32:38;1.60;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:35:12;0.70;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:37:41;0.63;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:40:28;0.70;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:42:58;1.10;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:45:27;0.90;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:47:56;0.38;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:50:27;0.65;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:52:57;0.77;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:55:34;0.43;;;0.28;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T03:58:02;0.55;;;0.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:00:31;0.63;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:03:18;0.50;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:05:50;0.50;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:08:19;0.95;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:10:48;0.50;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:13:16;0.57;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:15:45;0.68;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:18:13;1.02;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:20:42;0.43;;;0.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:23:15;0.60;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:26:01;0.82;;;0.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:28:46;0.68;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:31:15;1.05;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:33:43;1.73;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:36:12;0.50;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:38:47;0.85;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:41:37;0.82;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:44:07;0.80;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:46:36;1.35;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:49:25;0.65;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:51:53;0.68;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:54:27;0.68;;;0.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:56:56;1.30;;;0.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T04:59:26;0.90;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:02:01;0.40;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:04:30;0.30;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:06:58;1.05;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:09:33;0.70;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:12:04;0.40;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:14:39;0.63;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:17:09;0.93;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:19:39;0.98;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:22:07;1.02;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:24:48;1.05;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:27:35;0.45;;;0.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:30:10;1.15;;;0.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:32:39;0.30;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:35:08;0.52;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:37:36;1.05;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:40:09;1.67;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:42:38;0.80;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:45:07;0.43;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:47:41;0.98;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:50:10;1.67;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:52:39;1.30;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:55:23;0.35;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T05:57:52;1.25;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:00:21;0.55;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:02:58;0.77;;;0.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:05:29;0.45;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:07:57;0.40;;;0.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:10:34;1.00;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:13:03;0.70;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:15:34;0.70;;;0.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:18:06;1.48;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:20:35;1.35;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:23:04;0.90;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:25:35;1.30;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:28:05;1.65;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:30:34;1.35;;;0.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:33:02;1.67;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:35:31;1.30;;;0.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:38:00;1.30;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:40:28;1.95;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:42:59;2.15;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:45:28;1.65;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:47:57;1.15;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:50:25;1.60;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:52:54;0.93;;;0.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:55:22;1.52;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T06:57:50;1.33;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:00:22;1.25;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:02:50;0.95;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:05:19;1.73;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:07:48;1.58;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:10:17;1.20;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:12:46;1.23;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:15:14;2.78;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:17:45;1.40;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:20:14;1.70;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:22:42;1.80;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:25:11;1.70;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:27:39;2.63;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:30:08;1.40;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:32:37;0.93;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:35:09;2.13;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:37:37;1.48;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:42:39;2.15;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:45:11;1.67;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:47:40;1.73;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:50:13;1.60;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:52:41;1.40;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:55:10;2.22;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T07:57:38;2.85;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:00:07;1.85;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:02:36;1.63;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:05:05;3.05;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:07:37;2.38;;;1.27;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:10:09;1.80;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:12:38;1.75;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:15:07;1.63;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:17:36;2.75;;;1.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:20:06;2.00;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:22:41;2.00;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:25:12;2.72;;;1.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:27:41;1.88;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:30:09;3.95;;;1.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:32:38;2.20;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:35:07;2.22;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:37:36;2.85;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:40:10;3.05;;;1.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:42:41;2.28;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:45:11;2.65;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:47:41;1.48;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:50:10;2.72;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:52:40;2.72;;;1.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:55:12;2.88;;;1.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T08:57:41;2.85;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:00:11;2.28;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:02:41;1.63;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:05:11;2.17;;;1.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:07:41;2.28;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:10:16;2.47;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:12:44;2.13;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:15:14;3.13;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:17:43;2.75;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:20:12;2.13;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:22:41;2.13;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:25:10;2.78;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:27:44;3.00;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:30:13;3.25;;;1.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:32:48;2.50;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:35:17;2.22;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:37:46;2.05;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:40:15;2.30;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:42:52;2.47;;;1.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:45:22;1.77;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:47:55;2.47;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:50:24;4.07;;;1.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:52:56;2.63;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:55:26;2.53;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T09:57:57;3.55;;;1.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:00:31;3.28;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:03:01;2.65;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:05:31;3.03;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:08:01;3.72;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:10:31;2.58;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:13:03;2.38;;;1.27;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:15:34;2.53;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:18:04;2.70;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:20:34;2.38;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:23:05;2.83;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:25:34;1.73;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:28:06;2.28;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:30:35;2.80;;;1.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:33:03;1.92;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:35:34;2.83;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:38:08;3.67;;;1.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:40:39;2.95;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:43:10;2.13;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:45:59;2.97;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:48:28;2.35;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:50:57;1.90;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:53:27;2.03;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:55:58;1.90;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T10:58:38;2.55;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:01:11;2.67;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:03:54;2.95;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:06:33;2.97;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:09:03;2.08;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:11:34;2.17;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:14:08;1.98;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:16:38;1.70;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:19:17;2.05;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:21:49;2.30;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:24:32;1.60;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:27:16;2.08;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:29:58;1.75;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:32:29;2.08;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:34:59;3.28;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:37:29;1.70;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:40:03;2.35;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:42:35;2.15;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:45:10;1.95;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:47:40;2.58;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:50:10;2.65;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:52:39;1.75;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:55:22;2.25;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T11:57:52;1.50;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T12:00:26;1.85;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T12:05:32;1.48;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T12:08:00;1.63;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T12:10:30;1.45;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-24T12:13:00;1.25;;;0.75;;
