sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:00:34;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:03:00;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:05:25;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:07:50;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:10:16;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:12:41;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:15:07;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:17:32;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:19:57;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:22:23;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:24:48;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:27:14;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:29:39;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:32:04;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:34:29;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:36:55;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:39:20;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:41:45;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:44:11;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:46:36;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:49:01;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:51:27;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:53:52;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:56:17;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T00:58:42;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:01:08;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:03:33;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:05:59;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:08:24;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:10:49;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:13:14;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:15:40;16;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:18:05;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:20:30;18;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:22:55;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:25:21;15;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:27:46;14;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:30:12;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:32:37;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:35:03;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:37:27;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:39:52;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:42:17;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:44:43;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:47:08;14;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:49:33;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:51:59;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:54:24;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:56:49;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T01:59:15;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:01:40;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:04:06;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:06:31;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:08:56;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:11:21;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:13:47;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:16:12;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:18:37;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:21:03;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:23:28;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:25:53;8;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:28:18;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:30:44;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:33:09;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:35:34;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:38:00;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:40:24;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:42:50;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:45:16;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:47:41;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:50:07;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:52:32;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:54:57;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:57:23;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T02:59:48;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:02:14;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:04:39;18;16;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:07:04;16;16;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:09:30;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:11:56;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:14:21;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:16:47;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:19:13;18;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:21:38;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:24:04;12;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:26:30;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:28:55;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:31:20;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:33:46;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:36:12;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:38:38;17;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:41:03;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:43:29;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:45:55;16;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:48:20;14;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:50:45;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:53:11;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:55:36;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T03:58:02;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:00:27;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:02:53;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:05:18;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:07:44;11;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:10:10;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:12:35;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:15:01;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:17:26;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:19:51;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:22:17;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:24:43;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:27:08;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:29:34;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:31:59;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:34:24;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:36:50;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:39:16;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:41:41;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:44:06;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:46:33;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:48:58;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:51:23;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:53:48;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:56:14;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T04:58:39;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:01:04;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:03:30;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:05:55;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:08:21;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:10:46;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:13:11;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:15:37;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:18:02;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:20:27;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:22:53;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:25:18;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:27:43;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:30:09;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:32:34;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:35:00;1;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:37:25;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:39:50;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:42:16;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:44:41;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:47:07;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:49:32;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:51:57;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:54:22;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:56:48;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T05:59:13;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:01:38;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:04:04;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:06:29;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:08:55;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:11:20;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:13:46;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:16:11;20;19;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:18:36;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:21:06;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:23:26;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:25:52;31;27;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:28:17;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:30:43;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:33:13;39;34;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:35:34;41;37;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:37:59;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:40:24;37;32;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:42:50;35;32;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:45:15;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:47:40;46;37;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:50:06;39;31;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:52:32;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:55:03;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:57:23;35;30;
72329;PMS5003;69154;52.076;5.110;2023-04-24T06:59:48;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:02:13;34;28;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:04:39;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:07:04;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:09:30;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:11:55;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:14:20;25;21;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:16:45;27;25;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:19:11;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:21:36;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:24:01;24;20;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:26:27;20;19;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:28:52;24;20;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:31:17;18;17;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:33:42;20;16;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:36:08;20;19;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:38:33;18;16;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:40:58;19;18;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:43:23;19;19;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:45:49;18;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:48:14;18;15;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:50:40;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:53:05;16;16;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:55:30;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T07:57:55;14;13;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:00:21;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:02:46;12;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:05:11;12;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:07:36;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:10:02;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:12:27;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:14:52;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:17:18;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:19:43;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:22:08;6;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:24:34;8;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:26:59;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:29:24;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:31:49;8;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:34:15;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:36:40;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:39:05;7;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:41:30;7;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:43:56;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:46:21;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:48:47;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:51:12;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:53:39;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:56:04;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T08:58:29;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:00:55;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:03:20;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:05:46;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:08:10;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:10:36;7;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:13:01;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:15:26;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:17:52;9;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:20:17;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:22:42;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:25:08;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:27:33;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:29:58;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:32:23;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:34:49;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:37:20;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:39:39;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:42:05;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:44:30;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:46:56;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:49:22;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:51:46;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:54:13;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:56:36;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T09:59:04;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:01:30;7;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:03:52;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:06:18;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:08:43;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:11:08;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:13:34;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:15:59;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:18:24;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:20:50;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:23:15;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:25:40;5;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:28:05;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:30:31;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:32:56;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:35:21;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:37:48;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:40:16;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:42:39;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:45:04;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:47:28;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:49:53;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:52:18;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:54:44;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:58:00;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T10:59:34;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:01:59;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:04:29;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:06:49;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:09:14;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:11:44;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:14:05;3;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:16:30;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:19:00;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:21:21;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:23:46;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:26:11;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:28:36;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:31:22;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:33:27;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:35:52;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:38:17;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:40:43;0;0;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:43:08;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:45:38;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:47:59;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:50:24;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:52:49;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:55:30;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T11:57:39;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:00:05;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:02:30;4;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:04:55;1;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:07:20;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:09:46;2;1;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:12:11;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:14:41;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:17:01;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:19:26;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:21:59;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:24:17;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:26:42;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:29:07;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:31:32;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:33:58;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:36:23;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:38:52;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:41:14;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:43:50;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:46:05;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:48:30;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:50:56;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:53:21;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:55:47;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T12:58:12;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:00:38;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:03:03;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:05:28;9;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:07:53;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:10:18;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:12:43;6;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:15:09;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:17:34;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:19:59;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:22:24;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:24:49;3;2;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:27:14;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:29:40;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:32:05;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:34:30;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:36:56;7;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:39:20;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:41:45;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:44:10;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:46:35;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:49:01;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:51:25;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:53:51;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:56:16;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T13:58:41;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:01:06;7;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:03:32;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:05:56;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:08:21;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:10:47;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:13:12;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:15:37;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:18:02;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:20:28;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:22:53;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:25:18;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:27:43;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:30:09;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:32:34;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:35:00;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:37:24;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:39:50;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:42:15;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:44:40;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-24T14:47:06;8;6;
