sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:02:18;14.30;;;11.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:04:43;15.60;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:07:11;15.50;;;11.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:09:38;14.60;;;11.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:12:03;15.70;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:14:30;15.80;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:16:56;14.60;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:19:21;15.20;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:21:47;16.40;;;11.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:24:15;18.00;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:26:42;15.00;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:29:07;15.10;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:31:33;18.50;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:34:00;19.00;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:36:26;17.20;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:38:52;15.40;;;12.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:41:18;16.90;;;11.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:43:44;16.20;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:46:10;20.00;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:48:36;15.20;;;12.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:51:03;16.50;;;11.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:53:29;16.50;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:55:54;16.20;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T00:58:20;17.00;;;12.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:00:46;16.30;;;12.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:03:13;16.50;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:05:40;14.80;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:08:06;16.70;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:10:32;16.60;;;11.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:12:58;16.80;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:15:24;16.30;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:17:50;16.30;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:20:15;16.70;;;11.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:22:42;15.50;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:25:07;16.80;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:27:33;14.90;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:29:58;17.70;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:32:24;14.90;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:34:50;17.10;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:37:16;15.80;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:39:42;14.40;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:42:08;17.10;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:44:34;17.20;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:47:00;14.50;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:49:27;17.10;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:51:52;16.60;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:54:18;16.30;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:56:43;17.10;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T01:59:09;17.30;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:01:36;16.90;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:04:03;16.00;;;11.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:06:29;16.30;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:08:56;17.00;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:11:22;16.30;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:13:48;16.60;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:16:13;17.40;;;13.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:18:39;15.00;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:21:04;18.00;;;13.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:23:30;17.00;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:25:55;16.30;;;12.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:28:21;18.10;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:30:46;18.90;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:33:11;18.90;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:35:37;18.20;;;13.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:38:03;16.30;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:40:29;17.70;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:42:55;15.70;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:45:20;19.90;;;13.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:47:46;15.90;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:50:11;17.00;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:52:37;17.30;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:55:02;17.80;;;14.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:57:27;19.40;;;14.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T02:59:53;20.00;;;13.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:02:18;16.90;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:04:45;16.00;;;13.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:07:12;18.30;;;13.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:09:39;17.40;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:12:05;18.00;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:14:31;19.00;;;13.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:16:56;18.40;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:19:21;18.50;;;13.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:21:47;18.40;;;13.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:24:13;17.90;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:26:38;17.10;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:29:04;17.90;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:31:29;17.60;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:33:55;18.40;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:36:20;18.80;;;13.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:38:46;16.00;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:41:11;17.50;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:43:37;19.10;;;13.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:46:03;18.50;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:48:28;17.80;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:50:54;18.00;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:53:19;17.00;;;13.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:55:45;18.90;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T03:58:10;18.20;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:00:36;18.60;;;13.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:03:02;20.70;;;13.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:05:28;19.80;;;13.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:07:54;17.70;;;13.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:10:19;19.10;;;14.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:12:45;17.30;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:15:10;17.10;;;13.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:17:36;17.20;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:20:03;19.40;;;13.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:22:34;18.60;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:25:00;17.10;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:27:26;17.70;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:29:51;16.10;;;12.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:32:17;17.30;;;12.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:34:43;18.60;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:37:10;16.50;;;13.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:39:37;17.90;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:42:03;22.80;;;15.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:44:28;17.80;;;13.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:46:57;16.10;;;12.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:49:24;16.50;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:51:49;18.50;;;13.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:54:16;17.10;;;13.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:56:41;17.00;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T04:59:07;16.40;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:01:32;20.90;;;13.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:03:58;18.50;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:06:23;18.20;;;12.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:08:48;17.10;;;13.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:11:14;17.00;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:13:40;16.50;;;12.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:16:05;15.20;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:18:31;14.60;;;12.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:20:57;16.10;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:23:22;15.70;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:25:47;16.10;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:28:13;13.40;;;11.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:30:38;16.60;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:33:03;15.50;;;12.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:35:29;14.60;;;11.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:37:54;17.80;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:40:20;15.50;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:42:45;15.70;;;11.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:45:10;14.50;;;11.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:47:41;15.40;;;11.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:50:08;16.70;;;12.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:52:34;16.30;;;12.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:54:59;15.40;;;12.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:57:25;16.50;;;11.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T05:59:50;16.20;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:02:16;16.50;;;12.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:04:42;17.40;;;12.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:07:09;15.20;;;11.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:09:35;15.30;;;11.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:12:01;15.70;;;11.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:14:27;15.40;;;11.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:16:53;14.50;;;11.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:19:18;14.40;;;11.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:21:44;12.40;;;9.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:24:10;16.80;;;10.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:26:35;14.60;;;10.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:29:01;12.30;;;10.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:31:26;12.70;;;10.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:33:52;13.80;;;9.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:36:17;13.60;;;10.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:38:42;12.70;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:41:09;14.80;;;9.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:43:35;11.70;;;9.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:46:00;11.80;;;9.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:48:25;10.60;;;9.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:50:51;12.40;;;9.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:53:17;10.00;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:55:43;13.20;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T06:58:11;12.60;;;9.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:00:37;9.90;;;8.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:03:03;11.00;;;8.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:05:30;11.00;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:07:56;11.80;;;8.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:10:23;12.10;;;8.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:12:49;9.90;;;8.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:15:15;10.40;;;8.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:17:41;10.80;;;8.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:20:08;10.00;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:22:35;10.40;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:25:01;15.10;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:27:26;11.30;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:29:52;12.80;;;10.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:32:17;14.50;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:34:42;13.90;;;9.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:37:08;12.70;;;9.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:39:33;15.70;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:41:58;13.70;;;9.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:44:24;10.60;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:46:50;12.20;;;9.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:49:15;11.70;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:51:40;12.80;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:54:06;12.20;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:56:32;12.20;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T07:58:58;11.90;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:01:23;14.10;;;10.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:03:49;11.90;;;9.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:06:14;10.60;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:08:40;11.20;;;9.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:11:05;11.10;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:13:31;10.00;;;8.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:15:56;13.00;;;9.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:18:22;12.50;;;8.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:20:47;13.20;;;9.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:23:12;13.20;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:25:38;14.60;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:28:05;13.10;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:30:31;15.20;;;9.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:32:56;14.00;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:35:22;12.10;;;9.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:37:48;9.30;;;8.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:40:14;10.20;;;8.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:42:44;11.10;;;9.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:45:11;10.00;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:47:38;12.60;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:50:05;11.20;;;10.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:52:33;10.50;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:54:59;10.50;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:57:26;10.90;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T08:59:53;10.50;;;9.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:02:19;10.70;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:04:46;10.50;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:07:12;11.10;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:09:39;11.20;;;9.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:12:06;11.20;;;9.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:14:34;10.60;;;8.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:17:01;9.70;;;8.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:19:26;13.80;;;12.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:21:52;11.90;;;9.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:24:19;10.60;;;9.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:26:55;10.80;;;9.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:29:26;9.40;;;8.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:31:52;9.20;;;8.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:34:21;11.40;;;8.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:36:48;10.10;;;7.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:39:15;8.10;;;7.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:44:20;11.40;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:46:54;9.70;;;8.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:49:21;10.10;;;8.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:51:49;9.30;;;7.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:54:15;9.00;;;7.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:56:43;9.40;;;7.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T09:59:10;7.90;;;7.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:01:36;8.80;;;6.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:04:03;8.80;;;7.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:06:35;9.20;;;7.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:09:02;9.50;;;7.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:11:28;8.90;;;7.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:13:55;9.10;;;7.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:16:22;7.70;;;7.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:18:48;8.20;;;6.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:21:14;7.80;;;7.00;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:23:40;10.50;;;6.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:26:08;7.10;;;6.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:28:34;6.40;;;5.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:31:01;7.30;;;6.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:33:27;8.60;;;6.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:35:54;8.80;;;7.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:38:25;9.70;;;7.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:43:22;9.60;;;7.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:46:00;9.10;;;7.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:48:27;9.60;;;7.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:50:53;9.40;;;8.30;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:53:22;10.20;;;7.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:55:50;12.90;;;8.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T10:58:18;10.90;;;7.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:00:55;10.80;;;9.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:03:31;11.60;;;7.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:13:24;7.90;;;7.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:21:32;6.90;;;6.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:27:14;7.90;;;7.10;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:32:16;9.80;;;6.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:34:47;8.90;;;7.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:37:14;9.20;;;7.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:39:40;9.40;;;7.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:42:06;8.70;;;7.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:44:33;11.60;;;8.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:46:59;10.40;;;8.40;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:49:25;8.60;;;7.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:51:54;10.50;;;7.90;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:54:20;9.20;;;7.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:56:46;9.30;;;7.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T11:59:12;8.90;;;7.50;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T12:01:48;10.00;;;7.70;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T12:04:15;8.60;;;7.80;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T12:07:01;11.50;;;8.20;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T12:09:27;8.60;;;7.60;;
59384;SDS011;45185;52.19184443;20.90539455;2023-04-24T12:11:53;8.60;;;7.70;;
