sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-04-24T00:00:15;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:00:31;0.53;0.53;0.53;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:00:47;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:01:02;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:01:18;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:01:34;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:01:49;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:02:05;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:02:20;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:03:52;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:04:07;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:04:23;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:04:39;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:04:55;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:05:10;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:05:26;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:05:42;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:05:58;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:06:13;0.83;0.83;0.83;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:06:29;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:06:44;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:07:00;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:07:16;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:07:31;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:07:47;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:08:02;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:08:18;0.61;0.61;0.61;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:08:34;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:08:49;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:09:05;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:09:21;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:09:36;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:09:52;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:10:07;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:10:23;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:10:39;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:10:55;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:11:10;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:11:26;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:11:41;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:11:57;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:12:13;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:12:28;0.68;0.68;0.68;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:12:44;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:13:00;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:13:15;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:13:31;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:13:46;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:14:02;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:14:18;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:14:33;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:14:49;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:15:05;0.44;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:15:21;0.44;0.44;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:15:37;0.46;0.46;0.46;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:15:52;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:16:08;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:16:23;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:16:39;0.46;0.46;0.46;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:16:55;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:17:10;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:17:26;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:17:41;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:17:57;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:18:13;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:18:29;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:18:44;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:19:00;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:19:15;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:19:31;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:19:47;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:20:02;0.50;0.50;0.50;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:20:18;0.45;0.45;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:20:34;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:20:50;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:21:05;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:21:21;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:21:36;0.50;0.50;0.50;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:21:52;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:22:08;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:22:23;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:22:39;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:22:55;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:23:10;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:23:26;0.42;0.42;0.42;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:23:41;0.41;0.41;0.41;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:23:57;0.44;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:24:13;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:24:29;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:24:44;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:25:00;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:25:15;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:25:31;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:25:47;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:26:02;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:26:18;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:26:34;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:26:49;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:27:05;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:27:21;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:27:36;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:27:52;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:28:07;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:28:23;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:28:39;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:28:54;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:29:10;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:29:26;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:29:41;0.49;0.49;0.49;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:29:57;0.47;0.47;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:30:12;0.48;0.48;0.48;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:30:28;1.00;1.00;1.00;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:30:44;0.92;0.92;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:31:00;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:31:15;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:31:31;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:31:47;0.48;0.48;0.48;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:32:02;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:32:18;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:32:33;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:32:49;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:33:05;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:33:20;0.85;0.85;0.85;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:33:36;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:33:51;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:34:07;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:34:23;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:34:38;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:34:54;0.82;0.82;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:35:10;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:35:25;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:35:41;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:35:56;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:36:12;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:36:28;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:36:44;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:36:59;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:37:15;0.86;0.86;0.86;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:37:30;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:37:46;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:38:02;0.50;0.50;0.50;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:38:17;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:38:33;0.89;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:38:49;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:39:04;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:39:20;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:39:35;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:39:51;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:40:07;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:40:23;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:40:38;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:40:54;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:41:10;0.61;0.61;0.61;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:41:25;0.71;0.71;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:41:41;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:41:57;0.82;0.82;0.81;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:42:12;0.81;0.80;0.80;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:42:28;0.67;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:42:44;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:42:59;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:43:15;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:43:31;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:43:46;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:44:02;0.84;0.84;0.83;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:44:18;0.80;0.80;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:44:34;0.80;0.80;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:44:50;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:45:06;0.97;0.97;0.97;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:45:22;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:45:38;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:45:53;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:46:09;0.44;0.44;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:46:25;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:46:41;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:46:57;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:47:14;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:47:29;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:47:45;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:48:01;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:48:17;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:48:33;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:48:49;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:49:05;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:49:21;0.87;0.86;0.86;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:49:37;0.82;0.82;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:49:52;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:50:08;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:50:24;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:50:39;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:50:55;0.59;0.59;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:51:11;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:51:27;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:51:42;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:51:58;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:52:14;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:52:29;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:52:45;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:53:00;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:53:16;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:53:32;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:53:47;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:54:03;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:54:18;0.52;0.52;0.52;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:54:34;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:54:50;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:55:05;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:55:21;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:55:37;0.61;0.61;0.61;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:55:53;0.73;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:56:08;0.93;0.93;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:56:24;0.89;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:56:40;0.85;0.85;0.85;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:56:56;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:57:12;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:57:29;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:57:45;0.81;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:58:01;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:58:17;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:58:33;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:58:49;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:59:04;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:59:20;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:59:35;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T00:59:51;0.52;0.52;0.52;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:00:07;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:00:24;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:00:40;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:00:55;0.57;0.57;0.57;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:01:11;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:01:27;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:01:43;0.74;0.74;0.74;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:01:59;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:02:15;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:02:30;0.69;0.69;0.69;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:02:47;0.58;0.58;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:03:19;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:03:34;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:03:50;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:04:06;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:04:22;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:04:39;1.19;1.19;1.19;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:04:54;0.92;0.92;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:05:10;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:05:26;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:05:42;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:05:57;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:06:13;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:06:29;0.87;0.87;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:06:45;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:07:01;0.91;0.91;0.91;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:07:16;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:07:33;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:07:49;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:08:05;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:08:21;1.00;1.00;1.00;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:08:38;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:08:54;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-04-24T01:09:10;0.75;0.75;0.75;0.71;;;;;;
