sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-24T00:00:04;1.34;1.34;1.34;1.32;11.03;11.03;11.03;11.00;9.65;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T00:02:52;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T00:05:37;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.97;9.62;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T00:08:21;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.82;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T00:10:49;1.31;1.31;1.31;1.28;10.73;10.73;10.73;10.70;9.39;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T00:13:36;1.28;1.28;1.28;1.26;10.53;10.53;10.52;10.50;9.21;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T00:16:05;1.38;1.38;1.38;1.35;11.32;11.32;11.32;11.29;9.90;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T00:18:47;1.27;1.27;1.27;1.25;10.45;10.45;10.45;10.42;9.14;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T00:21:28;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.36;9.08;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T00:24:09;1.35;1.35;1.35;1.32;11.07;11.07;11.07;11.04;9.69;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T00:26:51;1.35;1.35;1.35;1.33;11.11;11.11;11.11;11.08;9.72;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T00:29:18;1.23;1.23;1.22;1.20;10.04;10.04;10.04;10.02;8.78;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T00:32:02;1.32;1.32;1.32;1.29;10.82;10.82;10.82;10.79;9.47;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T00:34:29;1.25;1.25;1.25;1.23;10.28;10.28;10.28;10.26;9.00;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T00:36:59;1.34;1.34;1.34;1.32;11.04;11.04;11.04;11.01;9.66;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T00:39:27;1.27;1.27;1.27;1.25;10.44;10.44;10.44;10.42;9.14;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T00:41:54;1.29;1.29;1.29;1.27;10.61;10.61;10.61;10.59;9.29;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T00:44:24;1.27;1.27;1.27;1.25;10.41;10.41;10.41;10.39;9.11;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T00:46:52;1.50;1.50;1.50;1.48;12.36;12.35;12.35;12.33;10.81;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T00:49:36;1.35;1.35;1.35;1.32;11.05;11.05;11.05;11.03;9.67;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T00:52:17;1.34;1.34;1.34;1.32;11.02;11.02;11.02;11.00;9.65;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T00:54:59;1.20;1.20;1.20;1.17;9.82;9.82;9.82;9.80;8.59;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T00:57:40;1.27;1.27;1.27;1.25;10.44;10.44;10.44;10.42;9.14;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T01:00:09;1.39;1.39;1.39;1.36;11.38;11.38;11.38;11.35;9.96;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T01:02:53;1.23;1.23;1.23;1.21;10.13;10.13;10.12;10.10;8.86;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T01:05:39;1.38;1.38;1.38;1.36;11.37;11.37;11.37;11.34;9.95;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:08:23;1.32;1.32;1.32;1.30;10.85;10.85;10.85;10.83;9.49;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T01:10:52;1.19;1.19;1.19;1.17;9.78;9.78;9.78;9.76;8.56;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T01:13:19;1.24;1.24;1.24;1.22;10.16;10.16;10.16;10.14;8.89;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T01:16:03;1.22;1.22;1.22;1.19;9.99;9.99;9.99;9.96;8.74;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T01:18:49;1.23;1.23;1.23;1.21;10.13;10.13;10.13;10.11;8.87;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T01:21:16;1.11;1.11;1.11;1.09;9.11;9.11;9.11;9.08;7.97;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T01:24:01;1.36;1.36;1.36;1.34;11.19;11.18;11.18;11.16;9.79;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:26:29;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.46;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T01:29:10;1.23;1.23;1.23;1.21;10.09;10.09;10.09;10.07;8.83;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:31:41;1.09;1.09;1.09;1.07;8.97;8.97;8.97;8.95;7.85;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:34:25;1.28;1.28;1.28;1.26;10.52;10.52;10.52;10.49;9.20;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T01:37:07;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.97;9.62;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T01:39:48;1.24;1.24;1.24;1.22;10.16;10.16;10.16;10.13;8.89;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:42:16;1.53;1.53;1.53;1.51;12.59;12.59;12.59;12.56;11.02;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:44:58;1.38;1.38;1.38;1.36;11.34;11.34;11.34;11.31;9.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:47:40;1.19;1.19;1.19;1.17;9.79;9.79;9.79;9.77;8.57;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T01:50:24;1.24;1.24;1.24;1.21;10.15;10.15;10.15;10.13;8.88;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T01:53:06;1.38;1.38;1.38;1.36;11.33;11.33;11.33;11.30;9.91;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T01:55:33;1.28;1.28;1.28;1.25;10.49;10.49;10.49;10.47;9.18;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T01:58:02;1.16;1.16;1.16;1.14;9.52;9.52;9.52;9.50;8.33;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T02:00:45;1.53;1.53;1.53;1.50;12.56;12.56;12.56;12.53;10.99;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T02:03:28;1.21;1.21;1.21;1.19;9.91;9.91;9.91;9.88;8.67;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T02:06:10;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.84;8.63;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T02:08:37;1.34;1.34;1.34;1.32;11.01;11.00;11.00;10.98;9.63;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:11:09;1.33;1.33;1.33;1.30;10.90;10.90;10.90;10.88;9.54;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:13:50;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.95;9.61;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T02:16:32;1.27;1.27;1.27;1.25;10.43;10.43;10.43;10.40;9.12;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T02:19:14;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.65;9.34;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T02:21:42;1.26;1.26;1.26;1.24;10.36;10.36;10.36;10.33;9.06;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T02:24:23;1.28;1.28;1.28;1.26;10.54;10.54;10.54;10.52;9.22;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T02:27:05;1.21;1.21;1.21;1.19;9.93;9.93;9.93;9.90;8.69;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T02:29:46;1.15;1.15;1.15;1.13;9.43;9.43;9.43;9.40;8.25;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T02:32:15;1.21;1.21;1.21;1.18;9.90;9.90;9.90;9.88;8.67;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T02:34:57;1.43;1.43;1.43;1.41;11.75;11.75;11.75;11.72;10.28;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T02:37:39;1.27;1.27;1.27;1.24;10.39;10.39;10.39;10.37;9.09;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T02:40:06;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.23;8.97;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:42:34;1.41;1.41;1.41;1.39;11.59;11.59;11.59;11.56;10.14;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:45:01;1.29;1.29;1.29;1.27;10.63;10.63;10.63;10.61;9.30;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T02:47:29;1.23;1.23;1.23;1.21;10.10;10.10;10.10;10.07;8.83;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:50:01;1.37;1.37;1.37;1.34;11.24;11.24;11.24;11.21;9.83;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T02:52:30;1.27;1.27;1.27;1.25;10.43;10.43;10.43;10.40;9.12;0.52
52652;SPS30;39353;42.864;12.014;2023-04-24T02:55:11;1.24;1.24;1.24;1.21;10.14;10.14;10.14;10.12;8.87;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T02:57:54;1.42;1.42;1.42;1.39;11.64;11.64;11.64;11.61;10.19;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T03:00:21;1.37;1.37;1.37;1.34;11.24;11.24;11.24;11.21;9.83;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T03:03:02;1.24;1.24;1.24;1.22;10.17;10.17;10.17;10.15;8.90;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:05:30;1.23;1.23;1.23;1.21;10.09;10.09;10.09;10.07;8.83;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T03:07:58;1.36;1.36;1.36;1.33;11.14;11.14;11.14;11.11;9.75;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:10:39;1.14;1.14;1.14;1.12;9.40;9.40;9.40;9.38;8.22;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:13:06;1.28;1.28;1.28;1.26;10.53;10.53;10.53;10.50;9.21;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T03:15:48;1.27;1.27;1.27;1.25;10.41;10.41;10.41;10.39;9.11;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:18:30;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T03:21:12;1.27;1.27;1.27;1.25;10.42;10.42;10.42;10.39;9.12;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:23:39;1.32;1.32;1.32;1.30;10.86;10.86;10.86;10.83;9.50;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:26:07;1.35;1.35;1.35;1.33;11.09;11.09;11.09;11.06;9.70;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T03:28:36;1.28;1.28;1.28;1.26;10.49;10.49;10.49;10.47;9.18;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T03:31:18;1.17;1.17;1.17;1.15;9.65;9.65;9.65;9.62;8.44;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T03:34:03;1.27;1.27;1.27;1.24;10.39;10.39;10.39;10.37;9.09;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T03:36:44;1.19;1.19;1.19;1.16;9.73;9.73;9.73;9.71;8.51;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T03:39:28;1.16;1.16;1.16;1.14;9.55;9.55;9.55;9.52;8.35;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:42:15;1.27;1.27;1.27;1.25;10.45;10.45;10.44;10.42;9.14;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:45:04;1.20;1.20;1.20;1.18;9.83;9.83;9.83;9.81;8.60;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:47:33;1.31;1.31;1.31;1.29;10.79;10.79;10.79;10.77;9.44;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:50:03;1.33;1.33;1.33;1.30;10.91;10.91;10.91;10.88;9.54;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T03:52:38;1.18;1.18;1.18;1.16;9.71;9.71;9.71;9.69;8.50;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T03:55:08;1.22;1.22;1.22;1.20;10.02;10.02;10.02;10.00;8.77;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T03:57:55;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.95;9.61;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T04:00:36;1.37;1.37;1.37;1.34;11.21;11.21;11.21;11.18;9.81;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T04:03:20;1.35;1.35;1.35;1.32;11.06;11.06;11.06;11.03;9.68;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T04:06:01;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.35;9.08;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T04:08:30;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.66;7.60;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T04:10:58;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.97;9.62;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T04:13:26;1.30;1.30;1.29;1.25;10.41;10.41;10.40;10.36;9.05;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T04:16:09;1.16;1.16;1.15;1.12;9.35;9.35;9.34;9.31;8.14;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T04:18:51;1.34;1.34;1.34;1.32;11.03;11.03;11.03;11.00;9.65;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T04:21:33;1.08;1.08;1.08;1.05;8.75;8.75;8.75;8.72;7.63;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T04:24:14;1.27;1.27;1.27;1.25;10.41;10.41;10.41;10.39;9.11;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T04:26:42;1.25;1.25;1.25;1.22;10.23;10.23;10.23;10.21;8.95;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T04:29:30;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.78;9.45;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T04:32:14;1.13;1.13;1.13;1.11;9.25;9.25;9.25;9.23;8.09;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T04:34:57;1.24;1.24;1.24;1.22;10.18;10.18;10.18;10.16;8.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T04:37:26;1.13;1.13;1.13;1.11;9.26;9.26;9.26;9.24;8.10;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T04:40:16;1.33;1.33;1.33;1.31;10.95;10.95;10.95;10.92;9.58;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T04:43:01;1.31;1.31;1.31;1.29;10.75;10.75;10.75;10.72;9.40;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T04:45:46;1.28;1.28;1.28;1.26;10.50;10.50;10.50;10.48;9.19;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T04:51:25;1.26;1.26;1.26;1.23;10.32;10.32;10.32;10.30;9.03;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T04:53:55;1.39;1.39;1.39;1.36;11.38;11.38;11.38;11.35;9.96;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T04:56:36;1.33;1.33;1.33;1.31;10.95;10.95;10.95;10.93;9.58;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T04:59:04;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.78;9.45;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:01:47;1.30;1.30;1.30;1.27;10.65;10.65;10.65;10.62;9.32;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:04:28;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.65;9.34;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:07:11;1.24;1.24;1.24;1.22;10.20;10.20;10.20;10.17;8.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T05:09:54;1.26;1.26;1.26;1.24;10.37;10.37;10.37;10.35;9.07;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T05:12:22;1.29;1.29;1.29;1.26;10.57;10.57;10.57;10.54;9.25;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:15:06;1.31;1.31;1.31;1.29;10.78;10.78;10.78;10.76;9.43;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:17:34;1.27;1.27;1.27;1.25;10.44;10.44;10.44;10.42;9.14;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T05:20:17;1.23;1.23;1.23;1.20;10.06;10.06;10.06;10.04;8.81;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:22:44;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:25:28;1.45;1.45;1.45;1.42;11.87;11.87;11.87;11.85;10.39;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T05:28:05;1.32;1.32;1.32;1.30;10.87;10.86;10.86;10.84;9.51;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:30:47;1.19;1.19;1.19;1.17;9.77;9.77;9.77;9.75;8.55;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T05:33:18;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.95;9.60;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:35:45;1.30;1.30;1.30;1.27;10.65;10.65;10.65;10.62;9.32;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:38:27;1.13;1.13;1.13;1.11;9.26;9.26;9.26;9.24;8.10;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:40:54;1.25;1.25;1.25;1.22;10.23;10.23;10.23;10.21;8.95;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T05:43:21;1.26;1.26;1.26;1.24;10.33;10.33;10.33;10.30;9.04;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T05:45:49;1.19;1.19;1.19;1.17;9.80;9.80;9.80;9.78;8.58;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T05:48:18;1.20;1.20;1.20;1.18;9.88;9.88;9.88;9.86;8.64;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:50:45;1.24;1.24;1.24;1.22;10.16;10.16;10.16;10.14;8.89;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:53:13;1.32;1.32;1.32;1.30;10.88;10.88;10.87;10.85;9.52;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:55:54;1.22;1.22;1.22;1.20;10.00;10.00;10.00;9.98;8.75;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T05:58:24;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.12;8.00;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:00:51;1.31;1.31;1.31;1.29;10.77;10.77;10.77;10.75;9.43;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:03:20;1.25;1.25;1.25;1.23;10.27;10.27;10.27;10.25;8.99;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:06:06;1.31;1.31;1.31;1.29;10.78;10.78;10.78;10.75;9.43;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:08:49;1.10;1.10;1.10;1.08;9.00;9.00;8.99;8.97;7.87;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:11:30;1.19;1.19;1.19;1.17;9.81;9.81;9.81;9.78;8.58;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:14:12;1.17;1.17;1.17;1.15;9.62;9.62;9.62;9.60;8.42;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:16:41;1.27;1.27;1.27;1.25;10.44;10.44;10.44;10.42;9.14;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:19:11;1.21;1.21;1.21;1.19;9.95;9.95;9.95;9.92;8.70;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:21:56;1.26;1.26;1.26;1.24;10.33;10.33;10.33;10.31;9.04;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:24:26;1.16;1.16;1.16;1.14;9.53;9.53;9.53;9.51;8.34;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T06:26:54;1.34;1.34;1.34;1.32;11.02;11.02;11.02;10.99;9.64;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:29:36;1.20;1.20;1.20;1.18;9.84;9.84;9.84;9.81;8.61;0.50
52652;SPS30;39353;42.864;12.014;2023-04-24T06:32:17;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.84;8.63;0.50
52652;SPS30;39353;42.864;12.014;2023-04-24T06:34:44;1.03;1.03;1.03;1.01;8.43;8.43;8.43;8.41;7.37;0.50
52652;SPS30;39353;42.864;12.014;2023-04-24T06:37:26;1.39;1.39;1.39;1.37;11.42;11.42;11.42;11.39;9.99;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T06:39:55;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.86;8.65;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T06:42:36;1.12;1.12;1.12;1.10;9.22;9.22;9.22;9.19;8.06;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T06:45:04;1.10;1.10;1.10;1.08;9.06;9.06;9.06;9.04;7.93;0.51
52652;SPS30;39353;42.864;12.014;2023-04-24T06:47:46;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.73;8.53;0.53
52652;SPS30;39353;42.864;12.014;2023-04-24T06:50:27;1.15;1.15;1.15;1.13;9.42;9.42;9.42;9.39;8.24;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:52:55;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:55:36;1.31;1.31;1.31;1.29;10.77;10.77;10.77;10.75;9.42;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T06:58:03;1.51;1.51;1.51;1.48;12.39;12.39;12.39;12.36;10.84;0.54
52652;SPS30;39353;42.864;12.014;2023-04-24T07:00:31;1.32;1.32;1.32;1.30;10.84;10.84;10.84;10.81;9.48;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T07:02:59;1.24;1.24;1.24;1.22;10.21;10.21;10.21;10.18;8.93;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T07:05:41;1.45;1.45;1.45;1.43;11.93;11.93;11.93;11.90;10.44;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:08:10;1.46;1.46;1.46;1.43;11.96;11.96;11.96;11.93;10.46;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T07:10:54;1.79;1.79;1.79;1.76;14.69;14.69;14.69;14.66;12.85;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T07:13:24;1.48;1.48;1.48;1.45;12.16;12.16;12.16;12.13;10.64;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:15:53;1.47;1.47;1.47;1.44;12.03;12.03;12.03;12.00;10.52;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:18:24;1.50;1.50;1.50;1.47;12.31;12.31;12.31;12.28;10.77;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:21:05;1.40;1.40;1.40;1.38;11.51;11.51;11.51;11.48;10.07;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T07:23:34;1.38;1.38;1.38;1.36;11.36;11.36;11.36;11.33;9.94;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:26:16;1.57;1.57;1.57;1.54;12.90;12.90;12.90;12.87;11.29;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T07:28:58;1.32;1.32;1.32;1.30;10.86;10.86;10.86;10.84;9.51;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T07:31:41;2.59;2.59;2.57;2.50;20.86;20.86;20.85;20.77;18.17;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T07:34:11;3.39;3.35;3.18;2.90;24.14;24.14;24.10;23.80;20.48;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T07:36:53;3.95;3.89;3.58;3.13;26.02;26.01;25.96;25.46;21.63;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T07:39:24;3.27;3.22;2.95;2.55;21.22;21.22;21.17;20.74;17.58;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T07:42:08;2.97;2.92;2.68;2.31;19.26;19.25;19.20;18.81;15.94;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T07:44:40;3.02;2.97;2.69;2.29;19.06;19.05;19.00;18.57;15.66;0.72
52652;SPS30;39353;42.864;12.014;2023-04-24T07:47:22;3.47;3.41;3.11;2.68;22.28;22.27;22.22;21.75;18.40;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T07:50:03;3.38;3.34;3.09;2.73;22.76;22.75;22.70;22.31;19.03;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T07:52:36;2.85;2.82;2.63;2.35;19.62;19.61;19.58;19.28;16.50;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T07:55:04;2.88;2.85;2.68;2.42;20.20;20.20;20.17;19.89;17.06;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T07:57:34;2.80;2.78;2.65;2.45;20.41;20.41;20.38;20.16;17.40;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T08:00:16;2.55;2.53;2.40;2.19;18.27;18.27;18.24;18.02;15.51;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T08:02:57;2.85;2.81;2.61;2.30;19.18;19.18;19.14;18.81;16.04;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T08:05:25;2.96;2.93;2.73;2.43;20.21;20.20;20.16;19.84;16.95;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T08:07:55;3.00;2.96;2.74;2.41;20.06;20.06;20.02;19.66;16.75;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T08:10:36;2.98;2.94;2.73;2.41;20.05;20.04;20.00;19.66;16.77;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T08:13:05;3.10;3.06;2.86;2.54;21.19;21.18;21.15;20.81;17.79;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T08:15:46;2.68;2.65;2.45;2.16;17.98;17.98;17.94;17.63;15.02;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T08:18:15;2.80;2.76;2.58;2.30;19.18;19.18;19.14;18.85;16.12;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T08:20:57;2.87;2.84;2.67;2.41;20.08;20.07;20.04;19.76;16.95;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T08:23:30;2.70;2.67;2.51;2.27;18.95;18.94;18.92;18.66;16.02;0.66
