sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:02:04;3.70;;;3.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:05:07;3.55;;;2.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:08:09;5.43;;;3.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:11:10;4.88;;;3.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:14:13;4.35;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:17:15;4.93;;;2.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:20:20;4.93;;;3.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:23:22;5.40;;;3.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:26:24;5.80;;;3.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:29:28;5.78;;;2.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:32:29;4.05;;;3.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:35:31;3.38;;;2.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:38:32;4.25;;;3.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:41:34;3.72;;;3.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:44:40;4.38;;;3.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:47:42;4.05;;;3.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:50:44;4.45;;;3.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:53:46;3.97;;;2.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:56:48;3.75;;;3.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T00:59:52;3.17;;;2.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:02:54;3.60;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:05:56;4.35;;;3.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:08:59;4.93;;;2.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:12:01;4.60;;;2.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:15:05;3.97;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:18:07;3.83;;;3.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:21:09;3.08;;;2.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:24:16;3.30;;;2.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:27:19;3.42;;;2.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:30:21;4.15;;;2.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:33:23;5.50;;;3.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:36:24;4.20;;;3.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:39:29;3.40;;;2.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:42:31;3.53;;;3.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:45:32;3.58;;;2.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:48:34;3.83;;;3.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:51:36;4.05;;;3.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:54:39;4.32;;;2.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T01:57:41;3.90;;;3.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:00:42;5.63;;;3.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:03:44;3.72;;;3.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:06:46;3.70;;;3.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:09:49;5.03;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:12:50;3.72;;;3.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:15:52;4.55;;;3.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:18:53;4.53;;;3.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:21:55;3.78;;;3.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:24:58;3.47;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:28:00;3.83;;;3.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:31:02;4.07;;;3.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:34:03;3.72;;;3.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:37:05;4.43;;;3.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:40:09;3.47;;;2.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:43:10;3.63;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:46:12;4.15;;;3.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:49:14;4.05;;;2.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:52:15;3.42;;;2.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:55:19;3.67;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T02:58:20;4.38;;;3.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:01:22;4.68;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:04:24;3.78;;;2.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:07:26;4.03;;;3.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:10:29;4.43;;;2.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:13:30;4.60;;;2.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:16:32;5.50;;;3.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:19:34;4.32;;;3.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:22:35;3.88;;;2.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:25:38;3.67;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:28:40;5.30;;;3.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:31:42;3.35;;;2.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:34:43;3.17;;;2.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:37:45;4.35;;;3.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:40:48;4.28;;;3.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:43:50;4.63;;;3.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:46:51;4.38;;;3.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:49:53;5.65;;;3.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:52:55;4.93;;;3.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:55:59;5.40;;;3.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T03:59:01;5.80;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:02:02;5.47;;;3.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:05:04;3.90;;;3.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:08:06;4.25;;;3.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:11:09;5.55;;;3.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:14:10;4.47;;;3.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:17:12;4.13;;;3.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:20:14;5.30;;;3.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:23:15;4.85;;;3.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:26:18;4.97;;;4.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:29:21;4.65;;;3.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:32:23;6.38;;;3.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:35:26;5.45;;;3.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:38:27;5.18;;;4.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:41:31;3.65;;;3.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:44:35;4.32;;;3.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:47:38;5.20;;;3.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:50:40;5.57;;;3.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:53:42;3.85;;;3.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:56:45;4.45;;;3.78;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T04:59:46;4.55;;;3.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:02:48;3.92;;;3.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:05:49;4.03;;;3.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:08:51;4.45;;;3.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:11:58;4.05;;;3.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:15:00;5.57;;;3.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:18:02;5.35;;;3.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:21:04;4.88;;;3.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:24:06;5.30;;;3.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:27:09;3.90;;;3.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:30:10;5.80;;;3.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:33:12;6.30;;;4.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:36:15;4.55;;;3.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:39:16;4.43;;;3.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:42:21;5.82;;;4.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:45:22;3.67;;;3.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:48:24;5.40;;;3.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:51:26;5.10;;;2.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:54:27;4.13;;;2.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T05:57:30;4.07;;;2.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:00:32;3.92;;;2.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:03:34;5.47;;;3.78;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:06:35;3.42;;;2.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:09:37;3.08;;;2.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:12:40;3.25;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:15:42;4.25;;;2.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:18:44;3.30;;;2.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:21:47;3.22;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:24:48;2.97;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:27:51;3.65;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:30:53;4.13;;;2.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:33:55;4.25;;;2.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:36:57;3.15;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:39:59;2.90;;;2.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:43:02;3.20;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:46:04;3.72;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:49:05;2.50;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:52:07;3.38;;;1.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:55:09;4.88;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T06:58:12;3.67;;;1.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:01:15;3.15;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:04:16;3.58;;;2.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:07:18;2.97;;;1.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:10:20;2.95;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:13:23;3.72;;;2.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:16:25;2.33;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:19:27;2.50;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:22:28;3.92;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:25:30;2.53;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:28:33;4.93;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:31:35;2.25;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:34:37;2.55;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:37:38;2.42;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:40:40;1.70;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:43:44;1.90;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:46:45;2.40;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:49:47;1.48;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:52:49;1.83;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:55:51;1.58;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T07:58:54;2.95;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:01:55;1.75;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:04:57;2.65;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:07:59;1.77;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:11:00;2.70;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:14:03;3.88;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:17:05;2.08;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:20:08;1.95;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:23:13;2.22;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:26:15;2.30;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:29:18;1.95;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:32:19;1.85;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:35:21;2.15;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:38:23;1.48;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:41:25;1.80;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:44:29;2.60;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:47:32;1.40;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:50:36;1.83;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:53:38;1.60;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:56:41;1.80;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T08:59:46;1.42;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:02:48;1.27;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:05:51;2.13;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:08:55;2.17;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:11:58;1.42;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:15:02;1.98;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:18:04;0.85;;;0.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:21:06;1.73;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:24:14;1.45;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:27:17;1.70;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:30:22;1.70;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:33:23;2.00;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:36:26;1.40;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:39:29;1.50;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:42:31;1.65;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:45:36;3.25;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:48:39;2.00;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:51:40;2.35;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:54:42;1.45;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T09:57:54;1.60;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:01:01;2.72;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:04:03;1.42;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:07:05;3.47;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:10:09;1.50;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:13:12;1.90;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:16:16;1.70;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:19:19;1.35;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:22:21;2.00;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:25:25;1.48;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:28:28;1.73;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:31:33;1.98;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:34:35;2.35;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:37:37;1.70;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:40:41;2.45;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:43:44;3.25;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:46:47;2.63;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:49:58;2.90;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:53:07;1.98;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:56:16;2.70;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T10:59:24;2.25;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:02:35;2.05;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:05:55;2.45;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:09:07;1.88;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:12:10;2.72;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:15:14;1.98;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:18:21;2.22;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:21:24;1.65;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:24:27;3.30;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:27:31;2.67;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:30:33;2.08;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:33:36;2.67;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:36:38;2.78;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:39:40;3.05;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:42:42;2.13;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:45:47;3.67;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:48:52;1.75;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:51:54;2.85;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:54:56;3.60;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T11:57:59;3.08;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:01:01;2.50;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:04:04;2.25;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:07:06;1.65;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:10:09;1.98;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:13:11;4.20;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:16:14;2.38;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:19:20;1.98;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:22:22;2.58;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:25:24;1.95;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:28:34;2.42;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:31:36;2.20;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:34:40;2.83;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:37:45;3.20;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:40:46;1.88;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:43:52;3.85;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:46:54;3.33;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:49:56;2.58;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:52:58;3.28;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:56:00;1.92;;;0.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T12:59:01;1.85;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:02:03;1.60;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:05:06;2.03;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:08:08;3.30;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:11:10;2.70;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:14:12;2.78;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:17:14;1.70;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:20:17;3.80;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:23:19;1.33;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:26:21;2.00;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:29:22;1.50;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:32:25;1.50;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:35:29;2.03;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:38:31;1.23;;;0.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:41:33;1.15;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:44:35;1.35;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:47:37;1.92;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:50:42;1.13;;;0.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:53:44;1.90;;;0.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:56:46;1.88;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T13:59:48;1.77;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:02:50;1.80;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:05:54;5.00;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:08:55;1.95;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:11:57;1.52;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:14:59;1.48;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:18:01;2.33;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:21:04;2.17;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:24:06;3.58;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:27:08;2.15;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:30:09;4.15;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:33:12;1.80;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:36:15;1.38;;;0.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:39:17;2.10;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-24T14:42:19;1.58;;;1.23;;
