sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-04-24T00:01:48;63.75;45.81;79.34;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:03:49;58.25;46.02;69.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:05:50;62.99;46.18;73.81;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:07:51;56.46;44.79;70.44;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:09:56;61.02;46.29;74.86;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:11:56;60.66;46.91;71.68;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:13:58;59.06;47.22;70.60;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:15:59;55.82;46.68;65.59;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:18:00;55.81;45.69;69.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:20:03;53.14;45.57;65.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:22:05;54.96;45.46;67.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:24:06;52.65;46.11;65.13;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:26:09;61.13;45.90;76.28;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:28:10;56.62;46.29;68.49;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:30:11;54.34;45.66;64.06;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:32:13;61.27;48.11;72.03;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:34:14;57.76;45.81;73.79;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:36:15;59.41;46.46;72.52;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:38:16;57.68;46.46;68.93;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:40:17;61.23;46.43;77.82;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:42:18;58.98;46.26;71.77;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:44:19;63.34;49.21;74.60;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:46:21;54.77;45.90;68.99;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:48:24;57.68;45.66;72.97;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:50:26;64.15;45.59;76.00;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:52:27;65.68;47.29;79.35;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:54:29;59.28;46.34;76.02;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:56:30;65.05;46.41;77.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T00:58:32;60.59;46.52;72.08;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:00:33;58.97;45.44;74.45;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:02:34;61.66;45.64;76.81;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:04:35;57.27;46.03;69.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:06:42;60.09;46.28;75.18;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:08:46;61.43;46.52;78.24;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:10:51;58.20;45.91;73.21;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:12:53;53.44;46.04;66.73;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:14:54;56.60;45.56;70.49;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:16:55;60.68;47.32;71.07;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:18:58;57.04;45.98;70.16;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:21:02;58.61;45.87;75.07;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:23:07;61.64;46.96;73.91;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:25:08;62.44;47.14;75.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:27:10;64.88;47.16;79.73;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:29:12;63.11;46.12;78.60;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:31:13;60.86;45.01;73.81;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:33:14;60.80;45.96;75.32;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:35:16;64.49;46.38;78.54;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:37:17;61.35;50.46;70.99;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:39:18;64.87;48.62;80.05;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:41:21;67.91;48.60;81.52;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:43:24;58.02;45.38;71.72;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:45:25;62.53;47.45;75.50;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:47:26;62.38;46.76;75.10;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:49:27;56.34;46.72;67.32;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:51:28;61.21;46.94;72.24;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:53:31;64.55;46.42;74.60;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:55:32;61.59;45.46;75.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:57:33;59.98;45.85;73.54;;
75037;Laerm;64247;51.540;5.854;2023-04-24T01:59:35;53.58;45.11;70.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:01:38;61.52;45.26;76.01;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:03:39;63.41;45.38;77.26;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:05:40;56.03;45.48;71.12;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:07:41;59.48;45.84;78.45;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:09:43;59.49;47.52;73.86;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:11:44;63.23;49.44;78.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:13:45;59.43;45.82;72.25;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:15:46;57.02;45.46;76.11;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:17:46;58.34;47.28;81.47;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:19:48;56.54;45.92;75.61;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:21:48;61.46;46.42;74.70;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:23:49;60.07;47.36;79.61;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:25:50;61.29;47.35;79.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:27:53;64.58;47.61;77.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:29:54;60.27;45.88;80.76;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:31:55;59.95;47.27;73.49;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:33:56;64.83;50.23;86.32;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:35:57;63.12;46.69;74.68;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:37:58;59.80;47.45;74.66;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:39:59;60.90;51.03;72.85;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:42:00;60.59;47.52;72.89;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:44:02;63.59;46.94;77.19;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:46:03;57.36;46.91;68.01;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:48:04;61.76;47.47;74.53;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:50:06;59.40;47.69;69.99;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:52:07;60.97;47.56;75.87;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:54:08;58.46;46.61;69.81;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:56:10;54.78;45.55;70.55;;
75037;Laerm;64247;51.540;5.854;2023-04-24T02:58:13;58.85;46.93;73.36;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:00:14;57.94;45.78;86.51;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:02:15;59.68;48.78;83.52;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:04:16;60.95;47.44;79.01;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:06:20;57.25;47.10;76.77;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:08:21;56.54;47.78;76.14;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:10:23;58.17;47.99;80.42;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:12:24;55.44;47.87;81.98;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:14:24;51.53;45.63;72.99;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:16:25;59.44;47.31;75.06;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:18:29;60.92;45.93;74.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:20:30;59.79;47.28;68.92;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:22:32;60.07;47.07;70.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:24:34;59.88;47.28;71.19;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:26:35;56.48;45.80;65.47;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:28:50;56.61;46.49;71.98;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:30:51;55.27;47.27;66.29;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:32:54;58.94;48.84;69.65;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:34:59;60.72;52.16;70.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:37:00;62.50;51.28;89.40;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:39:02;62.48;50.52;84.12;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:41:07;60.30;51.71;81.89;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:43:19;62.27;50.85;77.90;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:45:20;58.82;49.40;71.85;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:47:24;61.73;48.70;76.42;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:49:26;62.09;50.44;74.75;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:51:27;64.77;50.37;79.93;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:53:36;61.49;48.82;75.92;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:55:36;65.23;52.89;75.73;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:57:38;66.09;49.00;77.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T03:59:51;64.57;51.53;79.06;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:01:54;61.92;51.84;72.06;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:03:55;62.04;51.62;75.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:05:58;63.24;51.19;74.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:08:00;62.58;53.46;73.44;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:10:01;61.71;50.68;73.27;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:12:02;63.19;53.63;75.96;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:14:04;62.11;54.61;71.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:16:08;61.96;54.93;71.67;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:18:09;59.92;50.83;71.61;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:20:11;65.63;51.10;79.75;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:22:13;63.47;54.45;74.59;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:24:20;68.16;53.32;79.37;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:26:23;62.32;53.17;74.25;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:28:38;66.91;54.28;80.11;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:30:40;65.45;53.14;79.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:32:42;61.56;53.69;74.84;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:34:43;65.54;54.32;75.87;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:36:46;63.59;51.73;73.96;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:39:07;60.63;51.19;76.02;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:41:19;61.16;53.91;73.98;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:43:21;65.75;54.45;81.31;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:45:26;64.59;55.42;76.97;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:47:50;59.49;53.92;67.21;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:49:51;63.17;56.02;76.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:52:01;64.77;56.28;75.10;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:54:02;63.34;53.03;78.91;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:56:03;60.88;54.16;74.33;;
75037;Laerm;64247;51.540;5.854;2023-04-24T04:58:20;62.88;51.10;79.45;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:00:26;61.31;53.68;82.34;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:02:28;63.37;56.22;81.05;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:04:29;61.40;52.73;85.68;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:06:31;62.42;54.01;84.13;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:08:32;60.69;53.64;83.45;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:10:34;63.01;54.23;87.19;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:12:35;62.77;51.13;81.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:14:37;64.16;56.63;81.76;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:16:39;61.63;54.95;83.12;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:18:41;61.04;55.72;82.17;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:20:45;64.44;54.35;80.83;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:22:46;65.91;56.58;78.26;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:24:49;64.93;57.52;81.09;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:27:05;63.79;57.53;85.82;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:29:13;63.31;53.54;78.14;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:31:14;66.24;60.00;87.88;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:33:15;62.13;54.36;86.38;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:35:16;62.70;56.23;84.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:37:17;65.08;56.58;82.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:39:17;65.68;58.84;84.83;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:41:19;67.40;58.91;88.84;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:43:20;63.18;57.01;82.44;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:45:21;63.92;59.64;79.80;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:47:22;65.05;60.20;88.06;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:49:23;63.10;57.75;81.94;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:51:24;62.44;55.33;80.94;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:53:26;65.41;56.87;78.40;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:55:27;64.55;58.36;82.65;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:57:28;63.65;57.35;80.41;;
75037;Laerm;64247;51.540;5.854;2023-04-24T05:59:37;64.68;56.88;86.44;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:01:42;65.80;58.82;86.33;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:03:48;65.98;59.18;84.10;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:05:53;65.81;58.56;88.64;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:07:56;73.53;60.81;92.69;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:09:59;69.26;59.25;94.17;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:12:01;69.16;57.91;87.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:14:12;68.90;60.68;84.41;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:16:33;63.88;56.69;86.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:18:40;67.30;57.22;88.98;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:20:41;64.68;58.03;87.10;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:22:44;65.40;57.18;91.86;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:24:45;62.74;54.70;77.83;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:26:46;64.67;56.63;84.04;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:28:47;68.16;56.84;93.90;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:30:48;72.11;58.33;89.82;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:32:49;69.97;56.00;88.87;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:34:51;72.89;57.97;87.56;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:36:54;72.08;55.22;87.21;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:38:55;67.01;53.61;79.74;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:40:57;69.73;58.02;81.99;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:42:58;65.11;55.06;80.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:45:00;63.41;54.80;76.23;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:47:01;64.36;54.20;75.82;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:49:02;64.44;55.72;74.51;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:51:03;62.16;53.78;74.07;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:53:04;65.57;54.16;77.92;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:55:05;66.35;56.24;80.86;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:57:06;66.00;52.91;85.63;;
75037;Laerm;64247;51.540;5.854;2023-04-24T06:59:07;67.11;54.57;83.72;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:01:08;65.97;56.62;82.09;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:03:09;68.75;57.24;87.36;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:05:10;71.54;56.01;86.19;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:07:12;70.13;56.65;86.01;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:09:15;69.34;58.56;87.93;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:11:19;68.09;58.78;84.74;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:13:20;69.91;58.44;84.95;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:15:21;65.73;56.67;80.18;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:17:22;65.85;57.77;84.96;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:19:23;66.87;57.87;83.24;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:21:24;63.34;53.65;80.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:23:26;63.67;52.71;80.34;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:25:27;64.22;56.41;83.64;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:27:28;62.70;53.69;84.05;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:29:29;63.43;54.44;85.05;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:31:30;63.70;54.34;87.03;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:33:31;64.54;54.07;85.47;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:35:33;63.66;56.04;80.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:37:34;72.11;57.06;84.52;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:39:34;74.79;57.83;87.36;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:41:35;79.28;58.36;90.39;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:43:36;73.75;55.43;96.12;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:45:37;76.95;58.82;89.30;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:47:38;78.83;57.65;89.25;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:49:43;80.56;56.62;93.69;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:51:45;82.97;60.01;94.74;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:53:45;79.37;59.92;89.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:55:46;79.73;60.97;93.31;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:57:47;81.90;57.51;94.59;;
75037;Laerm;64247;51.540;5.854;2023-04-24T07:59:48;78.92;58.73;90.37;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:01:49;79.48;59.86;92.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:03:50;75.62;57.34;88.40;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:05:52;78.81;58.97;91.11;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:07:53;79.12;58.24;89.66;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:09:54;74.43;55.55;87.35;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:11:55;77.89;55.68;89.03;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:13:55;74.27;56.08;87.20;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:15:56;70.96;56.71;84.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:17:58;76.66;55.08;88.73;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:19:59;78.64;58.98;89.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:22:02;76.63;58.19;88.98;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:24:04;76.61;58.73;87.57;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:26:08;73.27;54.46;84.79;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:28:09;74.93;56.96;90.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:30:11;72.46;53.42;85.71;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:32:12;73.61;56.54;89.51;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:34:13;72.12;56.26;85.76;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:36:14;75.44;58.95;86.74;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:38:16;72.95;55.08;86.28;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:40:17;71.79;56.24;82.25;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:42:20;73.95;58.45;86.41;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:44:21;75.42;53.84;86.46;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:46:22;76.26;56.16;87.12;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:48:26;77.12;58.56;86.10;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:50:28;74.06;56.17;84.35;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:52:30;73.52;54.23;85.76;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:54:34;74.08;55.06;85.36;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:56:38;74.48;54.77;87.77;;
75037;Laerm;64247;51.540;5.854;2023-04-24T08:58:41;74.03;53.71;89.76;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:00:43;76.69;54.41;87.90;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:02:50;75.74;57.90;85.29;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:04:53;76.47;63.29;85.23;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:06:57;73.06;56.64;79.81;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:09:01;71.56;55.08;79.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:11:04;73.34;51.56;85.56;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:13:05;68.39;53.14;77.53;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:15:08;72.16;53.21;83.22;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:17:09;65.91;52.31;78.29;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:19:09;74.74;55.99;86.78;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:21:10;69.28;53.01;80.56;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:23:18;76.30;58.15;86.07;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:25:19;74.24;55.60;83.93;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:27:23;76.65;53.38;87.04;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:29:24;75.43;65.73;83.33;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:31:28;75.08;53.34;85.77;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:33:30;73.88;54.49;82.60;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:35:32;69.30;54.69;79.31;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:37:37;70.67;52.47;80.85;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:39:38;71.45;51.92;81.54;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:41:56;68.17;52.34;80.08;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:44:34;72.97;52.49;86.62;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:46:35;72.54;51.96;79.25;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:48:37;71.20;54.27;81.84;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:50:38;72.59;55.75;77.87;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:52:56;73.21;53.83;85.63;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:54:57;66.25;53.18;79.80;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:56:58;68.18;48.58;81.73;;
75037;Laerm;64247;51.540;5.854;2023-04-24T09:59:07;67.14;47.49;77.94;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:01:09;63.18;51.37;74.45;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:03:10;69.87;51.77;82.61;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:05:11;75.01;54.71;86.11;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:07:14;72.25;52.50;84.37;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:09:22;71.40;53.25;82.48;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:11:26;66.72;51.80;75.89;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:13:28;68.46;50.68;80.43;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:15:29;73.60;55.52;82.53;;
75037;Laerm;64247;51.540;5.854;2023-04-24T10:17:31;73.92;55.11;85.13;;
