sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2023-04-24T00:01:26;13.39;88.84
71436;SHT31;59251;51.326;12.370;2023-04-24T00:03:51;13.33;89.69
71436;SHT31;59251;51.326;12.370;2023-04-24T00:06:17;13.16;90.59
71436;SHT31;59251;51.326;12.370;2023-04-24T00:08:42;13.20;90.54
71436;SHT31;59251;51.326;12.370;2023-04-24T00:11:08;13.15;90.80
71436;SHT31;59251;51.326;12.370;2023-04-24T00:13:34;13.09;91.45
71436;SHT31;59251;51.326;12.370;2023-04-24T00:16:00;13.03;91.60
71436;SHT31;59251;51.326;12.370;2023-04-24T00:18:25;13.01;92.10
71436;SHT31;59251;51.326;12.370;2023-04-24T00:20:51;12.98;91.84
71436;SHT31;59251;51.326;12.370;2023-04-24T00:23:16;13.02;91.35
71436;SHT31;59251;51.326;12.370;2023-04-24T00:25:41;12.93;91.79
71436;SHT31;59251;51.326;12.370;2023-04-24T00:28:07;13.01;90.92
71436;SHT31;59251;51.326;12.370;2023-04-24T00:30:32;13.02;90.83
71436;SHT31;59251;51.326;12.370;2023-04-24T00:32:58;12.96;91.04
71436;SHT31;59251;51.326;12.370;2023-04-24T00:35:23;12.98;91.15
71436;SHT31;59251;51.326;12.370;2023-04-24T00:37:49;12.89;91.29
71436;SHT31;59251;51.326;12.370;2023-04-24T00:40:16;12.93;91.41
71436;SHT31;59251;51.326;12.370;2023-04-24T00:42:41;12.81;91.85
71436;SHT31;59251;51.326;12.370;2023-04-24T00:45:08;12.80;91.70
71436;SHT31;59251;51.326;12.370;2023-04-24T00:47:33;12.77;91.94
71436;SHT31;59251;51.326;12.370;2023-04-24T00:50:02;12.68;92.20
71436;SHT31;59251;51.326;12.370;2023-04-24T00:52:28;12.68;92.01
71436;SHT31;59251;51.326;12.370;2023-04-24T00:54:53;12.72;91.74
71436;SHT31;59251;51.326;12.370;2023-04-24T00:57:19;12.72;91.67
71436;SHT31;59251;51.326;12.370;2023-04-24T00:59:45;12.61;91.90
71436;SHT31;59251;51.326;12.370;2023-04-24T01:02:11;12.64;91.66
71436;SHT31;59251;51.326;12.370;2023-04-24T01:04:37;12.55;91.84
71436;SHT31;59251;51.326;12.370;2023-04-24T01:07:03;12.58;91.65
71436;SHT31;59251;51.326;12.370;2023-04-24T01:09:29;12.53;91.63
71436;SHT31;59251;51.326;12.370;2023-04-24T01:11:55;12.50;91.54
71436;SHT31;59251;51.326;12.370;2023-04-24T01:14:22;12.53;91.28
71436;SHT31;59251;51.326;12.370;2023-04-24T01:16:47;12.51;90.99
71436;SHT31;59251;51.326;12.370;2023-04-24T01:19:15;12.44;91.07
71436;SHT31;59251;51.326;12.370;2023-04-24T01:21:41;12.40;91.03
71436;SHT31;59251;51.326;12.370;2023-04-24T01:24:07;12.48;90.61
71436;SHT31;59251;51.326;12.370;2023-04-24T01:26:33;12.41;90.46
71436;SHT31;59251;51.326;12.370;2023-04-24T01:28:58;12.40;90.44
71436;SHT31;59251;51.326;12.370;2023-04-24T01:31:24;12.37;90.44
71436;SHT31;59251;51.326;12.370;2023-04-24T01:33:51;12.32;90.78
71436;SHT31;59251;51.326;12.370;2023-04-24T01:36:16;12.33;90.55
71436;SHT31;59251;51.326;12.370;2023-04-24T01:38:43;12.20;90.77
71436;SHT31;59251;51.326;12.370;2023-04-24T01:41:09;12.20;90.85
71436;SHT31;59251;51.326;12.370;2023-04-24T01:43:35;12.29;90.46
71436;SHT31;59251;51.326;12.370;2023-04-24T01:46:01;12.22;90.75
71436;SHT31;59251;51.326;12.370;2023-04-24T01:48:26;12.09;91.12
71436;SHT31;59251;51.326;12.370;2023-04-24T01:50:52;12.03;91.31
71436;SHT31;59251;51.326;12.370;2023-04-24T01:53:17;12.02;91.35
71436;SHT31;59251;51.326;12.370;2023-04-24T01:55:43;11.97;91.76
71436;SHT31;59251;51.326;12.370;2023-04-24T01:58:08;12.03;91.44
71436;SHT31;59251;51.326;12.370;2023-04-24T02:00:33;11.97;91.25
71436;SHT31;59251;51.326;12.370;2023-04-24T02:02:59;11.96;91.17
71436;SHT31;59251;51.326;12.370;2023-04-24T02:05:27;11.93;91.30
71436;SHT31;59251;51.326;12.370;2023-04-24T02:07:52;11.93;91.26
71436;SHT31;59251;51.326;12.370;2023-04-24T02:10:17;11.93;91.07
71436;SHT31;59251;51.326;12.370;2023-04-24T02:12:43;11.99;90.73
71436;SHT31;59251;51.326;12.370;2023-04-24T02:15:09;12.02;90.87
71436;SHT31;59251;51.326;12.370;2023-04-24T02:17:34;11.96;90.89
71436;SHT31;59251;51.326;12.370;2023-04-24T02:20:00;11.97;90.69
71436;SHT31;59251;51.326;12.370;2023-04-24T02:22:25;11.92;90.71
71436;SHT31;59251;51.326;12.370;2023-04-24T02:24:50;11.92;90.85
71436;SHT31;59251;51.326;12.370;2023-04-24T02:27:16;11.89;90.88
71436;SHT31;59251;51.326;12.370;2023-04-24T02:29:41;11.93;90.65
71436;SHT31;59251;51.326;12.370;2023-04-24T02:32:07;11.87;90.80
71436;SHT31;59251;51.326;12.370;2023-04-24T02:34:34;11.85;90.77
71436;SHT31;59251;51.326;12.370;2023-04-24T02:36:59;11.86;90.75
71436;SHT31;59251;51.326;12.370;2023-04-24T02:39:25;11.83;90.64
71436;SHT31;59251;51.326;12.370;2023-04-24T02:41:50;11.83;90.54
71436;SHT31;59251;51.326;12.370;2023-04-24T02:44:15;11.85;90.46
71436;SHT31;59251;51.326;12.370;2023-04-24T02:46:42;11.79;90.41
71436;SHT31;59251;51.326;12.370;2023-04-24T02:49:08;11.72;90.73
71436;SHT31;59251;51.326;12.370;2023-04-24T02:51:33;11.66;90.82
71436;SHT31;59251;51.326;12.370;2023-04-24T02:53:59;11.65;90.80
71436;SHT31;59251;51.326;12.370;2023-04-24T02:56:24;11.57;91.07
71436;SHT31;59251;51.326;12.370;2023-04-24T02:58:50;11.52;90.96
71436;SHT31;59251;51.326;12.370;2023-04-24T03:01:15;11.62;90.28
71436;SHT31;59251;51.326;12.370;2023-04-24T03:03:40;11.57;90.20
71436;SHT31;59251;51.326;12.370;2023-04-24T03:06:06;11.68;89.72
71436;SHT31;59251;51.326;12.370;2023-04-24T03:08:33;11.68;89.63
71436;SHT31;59251;51.326;12.370;2023-04-24T03:10:58;11.62;89.61
71436;SHT31;59251;51.326;12.370;2023-04-24T03:13:23;11.61;89.57
71436;SHT31;59251;51.326;12.370;2023-04-24T03:15:50;11.62;89.25
71436;SHT31;59251;51.326;12.370;2023-04-24T03:18:15;11.59;89.29
71436;SHT31;59251;51.326;12.370;2023-04-24T03:20:40;11.54;89.59
71436;SHT31;59251;51.326;12.370;2023-04-24T03:23:06;11.47;89.84
71436;SHT31;59251;51.326;12.370;2023-04-24T03:25:31;11.48;89.66
71436;SHT31;59251;51.326;12.370;2023-04-24T03:27:56;11.48;89.68
71436;SHT31;59251;51.326;12.370;2023-04-24T03:30:22;11.34;89.96
71436;SHT31;59251;51.326;12.370;2023-04-24T03:32:47;11.35;89.85
71436;SHT31;59251;51.326;12.370;2023-04-24T03:35:13;11.30;90.10
71436;SHT31;59251;51.326;12.370;2023-04-24T03:37:38;11.37;89.68
71436;SHT31;59251;51.326;12.370;2023-04-24T03:40:04;11.42;89.38
71436;SHT31;59251;51.326;12.370;2023-04-24T03:42:31;11.45;88.98
71436;SHT31;59251;51.326;12.370;2023-04-24T03:44:56;11.41;89.12
71436;SHT31;59251;51.326;12.370;2023-04-24T03:47:21;11.37;89.42
71436;SHT31;59251;51.326;12.370;2023-04-24T03:49:47;11.37;89.46
71436;SHT31;59251;51.326;12.370;2023-04-24T03:52:12;11.37;89.39
71436;SHT31;59251;51.326;12.370;2023-04-24T03:54:37;11.39;89.17
71436;SHT31;59251;51.326;12.370;2023-04-24T03:57:03;11.37;89.47
71436;SHT31;59251;51.326;12.370;2023-04-24T03:59:30;11.37;89.21
71436;SHT31;59251;51.326;12.370;2023-04-24T04:01:55;11.41;89.16
71436;SHT31;59251;51.326;12.370;2023-04-24T04:04:20;11.39;89.08
71436;SHT31;59251;51.326;12.370;2023-04-24T04:06:46;11.39;89.19
71436;SHT31;59251;51.326;12.370;2023-04-24T04:09:11;11.34;89.14
71436;SHT31;59251;51.326;12.370;2023-04-24T04:11:37;11.34;89.29
71436;SHT31;59251;51.326;12.370;2023-04-24T04:14:03;11.41;89.43
71436;SHT31;59251;51.326;12.370;2023-04-24T04:16:28;11.45;89.06
71436;SHT31;59251;51.326;12.370;2023-04-24T04:18:53;11.41;89.06
71436;SHT31;59251;51.326;12.370;2023-04-24T04:21:19;11.39;89.21
71436;SHT31;59251;51.326;12.370;2023-04-24T04:23:44;11.47;89.15
71436;SHT31;59251;51.326;12.370;2023-04-24T04:26:11;11.45;89.13
71436;SHT31;59251;51.326;12.370;2023-04-24T04:28:37;11.51;89.03
71436;SHT31;59251;51.326;12.370;2023-04-24T04:31:04;11.50;89.06
71436;SHT31;59251;51.326;12.370;2023-04-24T04:33:29;11.55;89.05
71436;SHT31;59251;51.326;12.370;2023-04-24T04:35:55;11.57;89.09
71436;SHT31;59251;51.326;12.370;2023-04-24T04:38:22;11.58;89.26
71436;SHT31;59251;51.326;12.370;2023-04-24T04:40:47;11.66;89.05
71436;SHT31;59251;51.326;12.370;2023-04-24T04:43:13;11.62;89.13
71436;SHT31;59251;51.326;12.370;2023-04-24T04:45:40;11.59;89.25
71436;SHT31;59251;51.326;12.370;2023-04-24T04:48:06;11.62;89.32
71436;SHT31;59251;51.326;12.370;2023-04-24T04:50:34;11.62;89.24
71436;SHT31;59251;51.326;12.370;2023-04-24T04:52:59;11.72;88.88
71436;SHT31;59251;51.326;12.370;2023-04-24T04:55:25;11.66;88.99
71436;SHT31;59251;51.326;12.370;2023-04-24T04:57:51;11.79;88.62
71436;SHT31;59251;51.326;12.370;2023-04-24T05:00:16;11.85;88.46
71436;SHT31;59251;51.326;12.370;2023-04-24T05:02:42;11.78;88.60
71436;SHT31;59251;51.326;12.370;2023-04-24T05:05:08;11.92;88.27
71436;SHT31;59251;51.326;12.370;2023-04-24T05:07:34;11.87;88.41
71436;SHT31;59251;51.326;12.370;2023-04-24T05:09:59;11.95;88.16
71436;SHT31;59251;51.326;12.370;2023-04-24T05:12:24;11.97;87.77
71436;SHT31;59251;51.326;12.370;2023-04-24T05:14:50;12.03;87.76
71436;SHT31;59251;51.326;12.370;2023-04-24T05:17:15;12.20;87.16
71436;SHT31;59251;51.326;12.370;2023-04-24T05:19:41;12.62;86.07
71436;SHT31;59251;51.326;12.370;2023-04-24T05:22:07;13.10;84.28
71436;SHT31;59251;51.326;12.370;2023-04-24T05:24:33;13.89;81.32
71436;SHT31;59251;51.326;12.370;2023-04-24T05:26:59;13.35;82.82
71436;SHT31;59251;51.326;12.370;2023-04-24T05:29:24;13.16;83.42
71436;SHT31;59251;51.326;12.370;2023-04-24T05:31:51;12.89;84.40
71436;SHT31;59251;51.326;12.370;2023-04-24T05:34:16;12.78;84.85
71436;SHT31;59251;51.326;12.370;2023-04-24T05:36:42;12.61;85.37
71436;SHT31;59251;51.326;12.370;2023-04-24T05:39:08;12.47;85.94
71436;SHT31;59251;51.326;12.370;2023-04-24T05:41:33;12.55;85.70
71436;SHT31;59251;51.326;12.370;2023-04-24T05:43:59;12.69;85.38
71436;SHT31;59251;51.326;12.370;2023-04-24T05:46:25;12.65;84.87
71436;SHT31;59251;51.326;12.370;2023-04-24T05:48:50;12.69;85.14
71436;SHT31;59251;51.326;12.370;2023-04-24T05:51:15;12.93;84.45
71436;SHT31;59251;51.326;12.370;2023-04-24T05:53:41;13.12;83.67
71436;SHT31;59251;51.326;12.370;2023-04-24T05:56:06;13.12;83.37
71436;SHT31;59251;51.326;12.370;2023-04-24T05:58:32;13.15;83.13
71436;SHT31;59251;51.326;12.370;2023-04-24T06:00:57;13.44;82.00
71436;SHT31;59251;51.326;12.370;2023-04-24T06:03:24;13.60;81.67
71436;SHT31;59251;51.326;12.370;2023-04-24T06:05:50;13.50;81.90
71436;SHT31;59251;51.326;12.370;2023-04-24T06:08:16;13.46;82.00
71436;SHT31;59251;51.326;12.370;2023-04-24T06:10:41;13.54;81.90
71436;SHT31;59251;51.326;12.370;2023-04-24T06:13:07;13.74;81.38
71436;SHT31;59251;51.326;12.370;2023-04-24T06:15:33;13.77;80.98
71436;SHT31;59251;51.326;12.370;2023-04-24T06:17:58;13.56;81.14
71436;SHT31;59251;51.326;12.370;2023-04-24T06:20:24;13.40;81.90
71436;SHT31;59251;51.326;12.370;2023-04-24T06:22:50;13.36;82.19
71436;SHT31;59251;51.326;12.370;2023-04-24T06:25:15;13.29;82.18
71436;SHT31;59251;51.326;12.370;2023-04-24T06:27:41;13.27;82.25
71436;SHT31;59251;51.326;12.370;2023-04-24T06:30:07;13.20;82.29
71436;SHT31;59251;51.326;12.370;2023-04-24T06:32:32;13.39;81.99
71436;SHT31;59251;51.326;12.370;2023-04-24T06:34:58;13.36;82.04
71436;SHT31;59251;51.326;12.370;2023-04-24T06:37:23;13.09;82.88
71436;SHT31;59251;51.326;12.370;2023-04-24T06:39:48;13.22;82.57
71436;SHT31;59251;51.326;12.370;2023-04-24T06:42:14;13.27;82.36
71436;SHT31;59251;51.326;12.370;2023-04-24T06:44:39;13.37;82.16
71436;SHT31;59251;51.326;12.370;2023-04-24T06:47:08;13.19;82.63
71436;SHT31;59251;51.326;12.370;2023-04-24T06:49:35;13.29;82.61
71436;SHT31;59251;51.326;12.370;2023-04-24T06:52:00;13.22;82.62
71436;SHT31;59251;51.326;12.370;2023-04-24T06:54:26;13.26;82.64
71436;SHT31;59251;51.326;12.370;2023-04-24T06:56:51;13.53;81.73
71436;SHT31;59251;51.326;12.370;2023-04-24T06:59:17;13.30;82.61
71436;SHT31;59251;51.326;12.370;2023-04-24T07:01:42;13.50;82.17
71436;SHT31;59251;51.326;12.370;2023-04-24T07:04:08;13.35;82.20
71436;SHT31;59251;51.326;12.370;2023-04-24T07:06:33;13.42;82.20
71436;SHT31;59251;51.326;12.370;2023-04-24T07:08:59;13.46;81.93
71436;SHT31;59251;51.326;12.370;2023-04-24T07:11:25;13.56;81.39
71436;SHT31;59251;51.326;12.370;2023-04-24T07:13:54;13.47;81.65
71436;SHT31;59251;51.326;12.370;2023-04-24T07:16:19;13.53;81.53
71436;SHT31;59251;51.326;12.370;2023-04-24T07:18:45;13.56;81.49
71436;SHT31;59251;51.326;12.370;2023-04-24T07:21:10;13.61;81.20
71436;SHT31;59251;51.326;12.370;2023-04-24T07:23:36;13.79;80.90
71436;SHT31;59251;51.326;12.370;2023-04-24T07:26:02;13.79;81.02
71436;SHT31;59251;51.326;12.370;2023-04-24T07:28:27;13.97;80.48
71436;SHT31;59251;51.326;12.370;2023-04-24T07:30:56;14.08;79.91
71436;SHT31;59251;51.326;12.370;2023-04-24T07:33:22;14.33;78.87
71436;SHT31;59251;51.326;12.370;2023-04-24T07:35:48;14.43;78.50
71436;SHT31;59251;51.326;12.370;2023-04-24T07:38:13;14.35;78.50
71436;SHT31;59251;51.326;12.370;2023-04-24T07:40:38;14.37;78.55
71436;SHT31;59251;51.326;12.370;2023-04-24T07:43:04;14.29;78.10
71436;SHT31;59251;51.326;12.370;2023-04-24T07:45:29;14.39;78.01
71436;SHT31;59251;51.326;12.370;2023-04-24T07:47:56;14.33;78.30
71436;SHT31;59251;51.326;12.370;2023-04-24T07:50:22;14.33;78.00
71436;SHT31;59251;51.326;12.370;2023-04-24T07:52:47;14.47;77.22
71436;SHT31;59251;51.326;12.370;2023-04-24T07:55:12;14.57;76.86
71436;SHT31;59251;51.326;12.370;2023-04-24T07:57:38;14.59;77.18
71436;SHT31;59251;51.326;12.370;2023-04-24T08:00:04;14.77;75.89
71436;SHT31;59251;51.326;12.370;2023-04-24T08:02:30;15.02;75.57
71436;SHT31;59251;51.326;12.370;2023-04-24T08:04:56;15.15;74.61
71436;SHT31;59251;51.326;12.370;2023-04-24T08:07:22;15.25;73.85
71436;SHT31;59251;51.326;12.370;2023-04-24T08:09:48;15.27;73.57
71436;SHT31;59251;51.326;12.370;2023-04-24T08:12:13;15.41;73.17
71436;SHT31;59251;51.326;12.370;2023-04-24T08:14:38;15.36;72.76
71436;SHT31;59251;51.326;12.370;2023-04-24T08:17:04;15.49;71.78
71436;SHT31;59251;51.326;12.370;2023-04-24T08:19:29;15.50;71.39
71436;SHT31;59251;51.326;12.370;2023-04-24T08:21:55;15.62;70.73
71436;SHT31;59251;51.326;12.370;2023-04-24T08:24:22;15.96;71.03
71436;SHT31;59251;51.326;12.370;2023-04-24T08:26:48;15.89;70.34
71436;SHT31;59251;51.326;12.370;2023-04-24T08:29:15;15.77;70.71
71436;SHT31;59251;51.326;12.370;2023-04-24T08:31:41;15.67;71.12
71436;SHT31;59251;51.326;12.370;2023-04-24T08:34:06;16.07;70.21
71436;SHT31;59251;51.326;12.370;2023-04-24T08:36:31;16.04;69.22
71436;SHT31;59251;51.326;12.370;2023-04-24T08:38:57;16.01;69.49
71436;SHT31;59251;51.326;12.370;2023-04-24T08:41:23;15.93;69.96
71436;SHT31;59251;51.326;12.370;2023-04-24T08:43:51;15.70;70.14
71436;SHT31;59251;51.326;12.370;2023-04-24T08:46:18;15.69;68.81
71436;SHT31;59251;51.326;12.370;2023-04-24T08:48:44;15.60;68.56
71436;SHT31;59251;51.326;12.370;2023-04-24T08:51:10;15.71;68.35
71436;SHT31;59251;51.326;12.370;2023-04-24T08:53:36;15.67;68.39
71436;SHT31;59251;51.326;12.370;2023-04-24T08:56:02;16.14;67.85
71436;SHT31;59251;51.326;12.370;2023-04-24T08:58:28;16.24;66.83
71436;SHT31;59251;51.326;12.370;2023-04-24T09:00:57;16.25;66.40
71436;SHT31;59251;51.326;12.370;2023-04-24T09:03:24;16.34;66.02
71436;SHT31;59251;51.326;12.370;2023-04-24T09:05:50;16.34;66.17
71436;SHT31;59251;51.326;12.370;2023-04-24T09:08:18;16.13;66.70
71436;SHT31;59251;51.326;12.370;2023-04-24T09:10:44;16.00;67.51
71436;SHT31;59251;51.326;12.370;2023-04-24T09:13:10;15.66;68.96
71436;SHT31;59251;51.326;12.370;2023-04-24T09:15:37;15.55;68.67
71436;SHT31;59251;51.326;12.370;2023-04-24T09:18:02;15.49;68.92
71436;SHT31;59251;51.326;12.370;2023-04-24T09:20:28;15.25;69.66
71436;SHT31;59251;51.326;12.370;2023-04-24T09:22:54;15.35;69.72
71436;SHT31;59251;51.326;12.370;2023-04-24T09:25:30;15.18;70.28
71436;SHT31;59251;51.326;12.370;2023-04-24T09:28:00;15.22;70.48
71436;SHT31;59251;51.326;12.370;2023-04-24T09:30:27;15.02;71.26
71436;SHT31;59251;51.326;12.370;2023-04-24T09:33:15;15.31;71.07
71436;SHT31;59251;51.326;12.370;2023-04-24T09:35:42;15.21;70.62
71436;SHT31;59251;51.326;12.370;2023-04-24T09:38:10;15.28;70.51
71436;SHT31;59251;51.326;12.370;2023-04-24T09:40:36;15.29;70.64
71436;SHT31;59251;51.326;12.370;2023-04-24T09:43:01;15.22;69.99
71436;SHT31;59251;51.326;12.370;2023-04-24T09:45:31;14.97;69.36
71436;SHT31;59251;51.326;12.370;2023-04-24T09:48:00;15.15;68.56
71436;SHT31;59251;51.326;12.370;2023-04-24T09:50:25;15.24;68.72
71436;SHT31;59251;51.326;12.370;2023-04-24T09:52:59;15.45;68.37
71436;SHT31;59251;51.326;12.370;2023-04-24T09:55:26;15.73;67.48
71436;SHT31;59251;51.326;12.370;2023-04-24T09:57:54;15.73;66.77
71436;SHT31;59251;51.326;12.370;2023-04-24T10:00:24;15.82;66.02
71436;SHT31;59251;51.326;12.370;2023-04-24T10:02:58;15.66;65.55
71436;SHT31;59251;51.326;12.370;2023-04-24T10:05:26;16.24;64.79
71436;SHT31;59251;51.326;12.370;2023-04-24T10:07:56;16.40;64.38
71436;SHT31;59251;51.326;12.370;2023-04-24T10:10:22;16.44;64.02
71436;SHT31;59251;51.326;12.370;2023-04-24T10:12:48;16.25;63.64
71436;SHT31;59251;51.326;12.370;2023-04-24T10:15:14;16.38;63.54
71436;SHT31;59251;51.326;12.370;2023-04-24T10:17:42;16.36;63.97
71436;SHT31;59251;51.326;12.370;2023-04-24T10:20:08;16.29;62.73
71436;SHT31;59251;51.326;12.370;2023-04-24T10:22:33;16.29;62.58
71436;SHT31;59251;51.326;12.370;2023-04-24T10:24:59;16.22;62.02
71436;SHT31;59251;51.326;12.370;2023-04-24T10:27:25;16.04;59.92
71436;SHT31;59251;51.326;12.370;2023-04-24T10:29:53;16.49;59.57
71436;SHT31;59251;51.326;12.370;2023-04-24T10:32:18;16.71;59.59
71436;SHT31;59251;51.326;12.370;2023-04-24T10:34:44;16.84;59.04
71436;SHT31;59251;51.326;12.370;2023-04-24T10:37:09;16.47;57.25
71436;SHT31;59251;51.326;12.370;2023-04-24T10:39:35;16.24;57.59
71436;SHT31;59251;51.326;12.370;2023-04-24T10:42:14;15.96;58.38
71436;SHT31;59251;51.326;12.370;2023-04-24T10:44:40;16.17;58.41
71436;SHT31;59251;51.326;12.370;2023-04-24T10:47:12;16.45;57.82
71436;SHT31;59251;51.326;12.370;2023-04-24T10:49:37;16.10;57.92
71436;SHT31;59251;51.326;12.370;2023-04-24T10:52:03;15.97;57.85
71436;SHT31;59251;51.326;12.370;2023-04-24T10:54:36;15.98;57.87
71436;SHT31;59251;51.326;12.370;2023-04-24T10:59:45;16.25;56.85
71436;SHT31;59251;51.326;12.370;2023-04-24T11:02:10;16.35;57.03
71436;SHT31;59251;51.326;12.370;2023-04-24T11:04:36;16.56;57.42
71436;SHT31;59251;51.326;12.370;2023-04-24T11:07:04;16.71;57.19
71436;SHT31;59251;51.326;12.370;2023-04-24T11:09:31;17.04;56.73
71436;SHT31;59251;51.326;12.370;2023-04-24T11:12:08;16.80;57.50
71436;SHT31;59251;51.326;12.370;2023-04-24T11:17:34;16.56;56.84
71436;SHT31;59251;51.326;12.370;2023-04-24T11:20:15;16.56;55.94
71436;SHT31;59251;51.326;12.370;2023-04-24T11:22:41;17.03;54.73
71436;SHT31;59251;51.326;12.370;2023-04-24T11:25:07;17.40;53.25
71436;SHT31;59251;51.326;12.370;2023-04-24T11:27:42;17.37;52.83
71436;SHT31;59251;51.326;12.370;2023-04-24T11:30:10;16.99;52.57
71436;SHT31;59251;51.326;12.370;2023-04-24T11:32:40;17.09;52.21
71436;SHT31;59251;51.326;12.370;2023-04-24T11:37:47;16.59;53.26
71436;SHT31;59251;51.326;12.370;2023-04-24T11:40:17;17.12;52.56
71436;SHT31;59251;51.326;12.370;2023-04-24T11:42:45;17.10;52.45
71436;SHT31;59251;51.326;12.370;2023-04-24T11:45:18;17.03;52.39
71436;SHT31;59251;51.326;12.370;2023-04-24T11:47:44;16.64;53.11
71436;SHT31;59251;51.326;12.370;2023-04-24T11:50:15;16.51;52.46
71436;SHT31;59251;51.326;12.370;2023-04-24T11:52:42;16.62;52.33
71436;SHT31;59251;51.326;12.370;2023-04-24T11:55:23;16.40;52.91
71436;SHT31;59251;51.326;12.370;2023-04-24T11:57:53;16.71;53.27
71436;SHT31;59251;51.326;12.370;2023-04-24T12:00:21;17.17;50.70
71436;SHT31;59251;51.326;12.370;2023-04-24T12:02:47;17.23;50.74
71436;SHT31;59251;51.326;12.370;2023-04-24T12:05:26;17.78;50.69
71436;SHT31;59251;51.326;12.370;2023-04-24T12:07:52;17.23;50.90
71436;SHT31;59251;51.326;12.370;2023-04-24T12:10:24;17.16;51.12
71436;SHT31;59251;51.326;12.370;2023-04-24T12:12:51;16.94;51.00
71436;SHT31;59251;51.326;12.370;2023-04-24T12:15:18;17.41;49.89
71436;SHT31;59251;51.326;12.370;2023-04-24T12:17:44;17.28;51.20
71436;SHT31;59251;51.326;12.370;2023-04-24T12:20:10;17.23;52.11
71436;SHT31;59251;51.326;12.370;2023-04-24T12:22:57;17.19;51.75
71436;SHT31;59251;51.326;12.370;2023-04-24T12:25:25;17.78;50.99
71436;SHT31;59251;51.326;12.370;2023-04-24T12:28:08;17.35;50.68
71436;SHT31;59251;51.326;12.370;2023-04-24T12:30:48;17.58;50.16
71436;SHT31;59251;51.326;12.370;2023-04-24T12:33:18;18.03;49.16
71436;SHT31;59251;51.326;12.370;2023-04-24T12:35:45;18.05;49.30
71436;SHT31;59251;51.326;12.370;2023-04-24T12:38:12;18.29;48.82
71436;SHT31;59251;51.326;12.370;2023-04-24T12:40:38;17.78;49.02
71436;SHT31;59251;51.326;12.370;2023-04-24T12:43:16;17.60;49.16
71436;SHT31;59251;51.326;12.370;2023-04-24T12:45:42;18.03;49.06
71436;SHT31;59251;51.326;12.370;2023-04-24T12:48:08;17.72;49.24
71436;SHT31;59251;51.326;12.370;2023-04-24T12:50:33;17.12;50.14
71436;SHT31;59251;51.326;12.370;2023-04-24T12:52:59;17.35;50.42
71436;SHT31;59251;51.326;12.370;2023-04-24T12:55:25;17.44;50.02
71436;SHT31;59251;51.326;12.370;2023-04-24T12:57:50;17.35;50.12
71436;SHT31;59251;51.326;12.370;2023-04-24T13:00:16;17.67;48.86
71436;SHT31;59251;51.326;12.370;2023-04-24T13:02:41;17.60;49.50
71436;SHT31;59251;51.326;12.370;2023-04-24T13:05:07;17.57;48.12
71436;SHT31;59251;51.326;12.370;2023-04-24T13:07:32;17.61;48.47
71436;SHT31;59251;51.326;12.370;2023-04-24T13:09:58;17.64;47.82
71436;SHT31;59251;51.326;12.370;2023-04-24T13:12:23;17.41;48.38
71436;SHT31;59251;51.326;12.370;2023-04-24T13:14:52;18.17;47.96
71436;SHT31;59251;51.326;12.370;2023-04-24T13:17:17;17.93;48.20
71436;SHT31;59251;51.326;12.370;2023-04-24T13:19:44;18.02;47.92
71436;SHT31;59251;51.326;12.370;2023-04-24T13:22:11;18.33;47.71
71436;SHT31;59251;51.326;12.370;2023-04-24T13:24:37;18.43;47.69
71436;SHT31;59251;51.326;12.370;2023-04-24T13:27:03;19.66;45.23
71436;SHT31;59251;51.326;12.370;2023-04-24T13:29:28;20.24;44.20
71436;SHT31;59251;51.326;12.370;2023-04-24T13:31:54;20.91;43.15
71436;SHT31;59251;51.326;12.370;2023-04-24T13:34:21;19.30;45.28
71436;SHT31;59251;51.326;12.370;2023-04-24T13:36:46;19.54;45.78
71436;SHT31;59251;51.326;12.370;2023-04-24T13:39:12;18.75;47.05
71436;SHT31;59251;51.326;12.370;2023-04-24T13:41:37;18.30;47.56
71436;SHT31;59251;51.326;12.370;2023-04-24T13:44:03;17.45;48.87
71436;SHT31;59251;51.326;12.370;2023-04-24T13:46:29;17.35;49.57
71436;SHT31;59251;51.326;12.370;2023-04-24T13:48:55;17.07;50.48
71436;SHT31;59251;51.326;12.370;2023-04-24T13:51:20;16.92;50.79
71436;SHT31;59251;51.326;12.370;2023-04-24T13:53:45;16.64;51.43
71436;SHT31;59251;51.326;12.370;2023-04-24T13:56:11;16.42;52.03
71436;SHT31;59251;51.326;12.370;2023-04-24T13:58:38;16.10;52.87
71436;SHT31;59251;51.326;12.370;2023-04-24T14:01:03;16.17;53.28
71436;SHT31;59251;51.326;12.370;2023-04-24T14:03:29;16.44;53.03
71436;SHT31;59251;51.326;12.370;2023-04-24T14:05:55;16.54;52.66
71436;SHT31;59251;51.326;12.370;2023-04-24T14:08:20;17.31;50.72
71436;SHT31;59251;51.326;12.370;2023-04-24T14:10:45;18.48;48.28
71436;SHT31;59251;51.326;12.370;2023-04-24T14:13:11;18.71;47.07
71436;SHT31;59251;51.326;12.370;2023-04-24T14:15:36;18.06;48.93
71436;SHT31;59251;51.326;12.370;2023-04-24T14:18:02;17.55;50.03
71436;SHT31;59251;51.326;12.370;2023-04-24T14:20:28;16.99;51.29
