sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-04-24T00:00:37;3.50;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:03:07;3.20;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:05:34;2.40;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:08:00;4.17;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:10:27;1.53;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:12:53;5.77;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:15:21;2.33;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:17:48;4.27;;;0.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:20:14;1.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:22:41;2.43;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:25:08;3.03;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:27:35;2.13;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:30:02;0.63;;;0.63;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:32:30;2.83;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:34:57;4.10;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:37:23;2.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:39:50;2.10;;;0.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:42:20;1.80;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:44:47;5.70;;;0.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:47:13;2.20;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:49:43;0.87;;;0.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:52:09;2.20;;;0.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:54:42;1.27;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:57:13;2.77;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T00:59:40;1.40;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:02:07;3.67;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:04:34;1.47;;;0.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:07:02;0.97;;;0.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:09:35;2.17;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:12:02;2.23;;;0.63;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:14:29;1.83;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:16:59;4.23;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:19:34;1.17;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:22:08;2.10;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:24:36;2.00;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:27:03;0.70;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:29:29;0.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:31:58;1.03;;;0.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:34:27;3.47;;;0.63;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:36:54;0.87;;;0.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:39:24;4.33;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:41:53;1.77;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:44:23;1.07;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:46:49;1.33;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:49:16;3.67;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:51:42;0.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:54:11;2.60;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:56:40;2.17;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T01:59:09;5.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:01:36;1.30;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:04:04;2.40;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:06:34;2.10;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:09:00;3.70;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:11:28;1.07;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:13:56;1.13;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:16:22;2.37;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:18:49;1.40;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:21:19;4.67;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:23:48;3.03;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:26:14;2.53;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:28:43;1.00;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:31:14;1.63;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:33:41;2.03;;;0.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:36:07;3.47;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:38:34;3.07;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:41:00;3.70;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:43:31;2.23;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:46:09;1.53;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:48:35;1.60;;;1.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:51:04;2.63;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:53:33;4.53;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:56:03;3.60;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T02:58:29;0.97;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:01:00;4.73;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:03:28;2.53;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:05:56;0.67;;;0.67;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:08:24;1.00;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:10:50;4.93;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:13:23;1.63;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:15:52;3.13;;;0.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:18:19;1.97;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:20:50;1.63;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:23:21;1.13;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:25:48;3.00;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:28:19;1.53;;;1.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:30:57;0.77;;;0.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:33:25;3.97;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:35:53;1.80;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:38:21;1.23;;;0.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:40:49;1.50;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:43:18;3.17;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:45:45;0.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:48:14;2.93;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:50:44;0.93;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:53:13;3.20;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:55:40;2.63;;;1.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T03:58:08;1.80;;;0.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:00:34;2.47;;;0.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:03:05;2.60;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:05:31;1.67;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:08:00;4.87;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:10:28;1.37;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:12:57;3.10;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:15:27;0.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:17:55;1.10;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:20:23;1.83;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:22:50;1.03;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:25:16;3.23;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:27:45;4.50;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:30:13;3.77;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:32:39;3.87;;;0.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:35:06;3.57;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:37:34;2.50;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:40:01;1.77;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:42:31;3.17;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:45:00;1.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:47:27;2.93;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:49:56;3.13;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:52:23;3.03;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:54:51;1.97;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:57:18;2.53;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T04:59:45;3.17;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:02:13;2.70;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:04:40;4.80;;;1.47;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:07:06;4.33;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:09:32;3.40;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:11:59;3.33;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:14:27;3.33;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:16:53;4.83;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:19:21;7.60;;;2.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:21:47;3.73;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:24:14;4.03;;;2.57;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:26:40;4.57;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:29:07;5.90;;;2.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:31:33;3.90;;;2.43;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:34:00;5.83;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:36:28;6.50;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:38:55;4.13;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:41:22;8.10;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:43:48;2.73;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:46:16;4.60;;;2.57;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:48:42;2.90;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:51:09;2.43;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:53:38;3.93;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:56:05;3.80;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-04-24T05:58:31;3.50;;;2.43;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:00:58;3.33;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:03:26;4.73;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:05:52;3.63;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:08:19;3.20;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:10:47;2.57;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:13:14;4.63;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:15:41;5.97;;;2.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:18:07;2.33;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:20:35;4.67;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:23:01;2.23;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:25:28;3.17;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:27:56;3.53;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:30:23;3.77;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:32:50;4.00;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:35:16;7.53;;;2.67;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:37:43;3.77;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:40:10;2.70;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:42:36;3.53;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:45:04;4.90;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:47:31;2.23;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:49:58;5.50;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:52:24;1.87;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:54:51;2.50;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:57:18;2.00;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T06:59:45;2.63;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:02:13;6.93;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:04:39;2.50;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:07:06;2.53;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:09:34;4.90;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:12:03;3.13;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:14:30;4.27;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:16:56;1.90;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:19:24;4.60;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:21:51;2.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:24:18;1.60;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:26:45;1.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:29:12;1.37;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:31:39;4.23;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:34:06;1.60;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:36:34;1.97;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:39:00;3.00;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:41:27;2.13;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:43:53;3.80;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:46:20;4.83;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:48:48;4.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:51:14;1.53;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:53:42;2.43;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:56:09;1.77;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T07:58:36;2.20;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:01:02;1.67;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:03:29;2.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:05:55;1.70;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:08:22;3.00;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:10:50;3.00;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:13:16;3.07;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:15:43;1.83;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:18:10;1.60;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:20:37;3.90;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:23:04;2.57;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:25:30;4.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:27:58;6.17;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:30:25;3.27;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:32:51;3.53;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:35:18;3.47;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:37:44;7.00;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:40:12;5.20;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:42:40;4.23;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:45:10;4.23;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:47:38;2.33;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:50:06;4.30;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:52:33;1.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:55:00;2.83;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:57:27;4.80;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T08:59:54;3.67;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:02:25;3.40;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:04:56;2.97;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:07:23;4.63;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:09:51;4.93;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:12:18;6.83;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:14:45;3.77;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:17:12;7.93;;;2.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:19:39;5.80;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:22:06;5.43;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:24:34;3.63;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:27:01;3.80;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:29:28;3.50;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:31:56;5.80;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:34:23;5.70;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:36:53;4.67;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:39:20;5.23;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:41:48;4.03;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:44:16;5.23;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:46:48;4.73;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:49:20;2.77;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:51:48;3.57;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:54:16;5.67;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:56:45;2.03;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T09:59:13;2.43;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:01:40;2.17;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:04:16;4.33;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:06:44;2.23;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:09:11;5.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:11:42;5.47;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:14:10;3.57;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:16:39;2.77;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:19:06;6.63;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:21:45;3.17;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:24:16;4.83;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:26:47;4.43;;;2.37;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:29:16;4.90;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:31:44;7.10;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:34:11;3.43;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:36:38;5.97;;;3.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:39:09;3.50;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:41:39;8.53;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:44:08;4.47;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:46:36;4.30;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:49:03;6.80;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:51:46;4.43;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:54:24;4.63;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:56:52;3.27;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T10:59:26;2.83;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:01:54;5.35;;;1.65;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:04:30;2.50;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:06:58;7.00;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:09:26;4.53;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:12:02;1.63;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:14:43;2.57;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:17:29;1.63;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:20:00;4.00;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:22:30;3.77;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:24:59;3.40;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:27:27;2.70;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:30:00;4.10;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:32:28;4.00;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:34:59;3.43;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:37:29;1.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:40:00;2.83;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:42:27;1.63;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:44:56;2.05;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:47:29;2.60;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:49:58;1.87;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:52:26;2.70;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:54:53;3.03;;;1.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:57:19;3.07;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T11:59:47;1.27;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:02:20;1.67;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:04:49;3.07;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:07:16;1.63;;;1.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:09:43;1.40;;;1.03;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:12:10;1.77;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:14:44;2.70;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:17:13;1.63;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:19:44;10.03;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:22:13;5.03;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:24:56;1.83;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:27:23;1.40;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:29:53;0.97;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:32:22;3.47;;;1.07;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:34:50;2.07;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:37:18;1.60;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:39:57;1.57;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:42:25;3.87;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:44:55;5.07;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:47:22;2.60;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:49:54;1.20;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:52:22;1.93;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:54:51;6.03;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:57:19;1.73;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-04-24T12:59:48;3.13;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-04-24T13:02:15;1.90;;;1.10;;
