sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-04-24T03:45:32;12.55;;;5.38;;
54557;SDS011;40452;50.080;20.040;2023-04-24T03:47:58;14.52;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-04-24T03:50:23;8.90;;;5.05;;
54557;SDS011;40452;50.080;20.040;2023-04-24T03:52:49;25.15;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T03:55:17;11.38;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-04-24T03:57:46;7.45;;;5.13;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:00:11;16.95;;;7.03;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:02:37;16.10;;;6.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:05:05;14.02;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:07:31;14.95;;;6.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:09:56;12.45;;;5.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:12:22;12.02;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:14:47;13.65;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:17:13;9.05;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:19:38;11.48;;;5.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:22:03;11.25;;;5.68;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:24:29;9.98;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:26:54;7.75;;;5.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:29:23;7.93;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:31:48;10.65;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:34:14;8.98;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:36:40;8.40;;;5.95;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:39:06;8.90;;;5.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:41:32;10.55;;;5.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:44:00;11.15;;;5.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:46:26;8.32;;;4.97;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:48:52;7.90;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:51:19;15.52;;;5.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:53:45;11.18;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:56:10;15.05;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T04:58:36;14.23;;;5.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:01:01;17.08;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:03:27;21.60;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:05:53;11.23;;;5.22;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:08:18;9.77;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:10:44;13.45;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:13:10;11.02;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:15:35;12.43;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:18:01;9.98;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:20:26;15.00;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:22:52;19.83;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:25:17;22.95;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:27:43;26.17;;;8.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:30:09;25.42;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:32:35;25.92;;;9.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:35:01;26.13;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:37:26;33.03;;;11.20;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:39:51;38.90;;;9.95;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:42:17;25.08;;;9.02;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:44:42;27.15;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:47:08;23.05;;;7.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T05:51:49;19.70;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:44:47;15.13;;;8.95;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:47:13;16.10;;;8.95;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:49:39;13.75;;;8.85;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:52:04;13.02;;;8.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:54:30;12.00;;;8.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:56:57;15.32;;;8.77;;
54557;SDS011;40452;50.080;20.040;2023-04-24T13:59:23;13.35;;;8.85;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:01:48;16.98;;;8.07;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:04:14;16.80;;;8.57;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:06:40;14.88;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:09:05;14.00;;;8.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:11:33;13.50;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:13:59;15.60;;;8.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:16:24;12.70;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:18:50;13.20;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:21:15;11.27;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:23:41;14.00;;;8.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:26:07;11.23;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:28:32;14.10;;;7.18;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:30:58;14.77;;;7.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:33:24;13.23;;;7.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:35:49;12.23;;;7.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:38:15;9.60;;;7.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:40:40;13.98;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:43:06;10.75;;;7.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:45:32;10.82;;;7.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:47:57;11.20;;;7.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:50:23;16.58;;;7.43;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:52:52;11.77;;;7.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:55:18;13.27;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T14:57:43;14.95;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:00:09;12.73;;;7.78;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:02:36;12.00;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:05:06;11.02;;;7.38;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:07:33;16.13;;;8.02;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:10:00;15.73;;;8.32;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:12:25;13.63;;;7.90;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:14:51;13.77;;;7.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:17:17;12.73;;;7.32;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:19:42;18.58;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:22:09;14.27;;;7.07;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:24:34;11.23;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:27:00;16.15;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:29:27;13.25;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:31:52;12.77;;;6.82;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:34:18;10.07;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:36:44;12.13;;;6.38;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:39:09;15.48;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:41:35;12.32;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:44:01;9.40;;;6.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:46:26;15.50;;;6.95;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:48:52;11.68;;;6.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:51:17;10.45;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:53:43;9.43;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:56:08;9.15;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-04-24T15:58:34;9.65;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:01:00;9.15;;;5.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:03:25;8.18;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:05:51;12.82;;;6.07;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:08:17;10.77;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:10:43;8.27;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:13:10;10.43;;;5.07;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:15:36;7.50;;;5.03;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:18:03;8.95;;;5.18;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:20:28;7.30;;;4.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:22:54;7.32;;;4.85;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:25:20;8.32;;;4.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:27:49;8.18;;;4.47;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:30:16;6.80;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:32:43;14.40;;;8.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:35:08;19.52;;;11.90;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:37:34;21.63;;;12.18;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:40:08;26.83;;;14.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:42:40;25.27;;;16.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:45:08;33.80;;;18.52;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:47:34;27.90;;;16.83;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:50:00;28.85;;;15.07;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:52:25;24.77;;;13.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:54:51;23.88;;;13.02;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:57:16;21.67;;;12.23;;
54557;SDS011;40452;50.080;20.040;2023-04-24T16:59:42;23.33;;;12.18;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:02:07;22.13;;;10.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:04:33;16.52;;;10.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:06:59;18.23;;;10.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:09:25;21.42;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:11:51;19.23;;;9.98;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:14:17;16.13;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:16:42;19.50;;;9.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:19:09;15.35;;;8.60;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:21:35;16.33;;;8.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:24:01;17.38;;;8.45;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:26:27;14.77;;;8.23;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:28:53;13.95;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:31:19;14.75;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:33:45;13.90;;;7.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:36:10;14.27;;;7.82;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:38:36;12.68;;;7.55;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:41:02;16.23;;;7.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:43:28;12.48;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:45:53;11.00;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:48:20;13.15;;;6.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:50:46;11.55;;;6.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:53:12;14.75;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:55:38;10.32;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T17:58:04;12.98;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:00:33;9.27;;;5.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:03:00;8.20;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:05:27;10.30;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:08:00;9.23;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:10:26;8.90;;;5.22;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:12:53;8.85;;;5.05;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:15:19;8.02;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:17:45;10.45;;;5.68;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:20:11;9.40;;;4.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:22:38;8.98;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:25:04;8.07;;;4.47;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:27:31;8.18;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:29:57;7.80;;;4.75;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:32:23;8.68;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:34:49;8.90;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:37:14;6.88;;;4.38;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:39:40;9.98;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:42:06;10.35;;;5.05;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:44:31;9.88;;;4.03;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:46:57;9.95;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:49:22;7.18;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:51:48;7.88;;;4.72;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:54:14;6.90;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:56:39;6.70;;;4.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T18:59:05;10.52;;;4.13;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:01:30;6.18;;;4.13;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:03:57;7.82;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:06:23;11.55;;;4.32;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:08:48;6.70;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:11:14;6.20;;;4.35;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:13:40;5.60;;;3.78;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:16:05;7.00;;;3.78;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:18:31;9.27;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:20:57;6.72;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:23:23;6.13;;;3.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:25:50;6.45;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:28:15;5.75;;;3.85;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:30:40;7.65;;;3.90;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:33:06;7.15;;;3.85;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:35:32;5.70;;;3.63;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:38:00;7.72;;;3.53;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:40:26;6.75;;;3.75;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:42:51;6.47;;;4.15;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:45:17;5.10;;;3.65;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:47:42;6.57;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:50:09;5.53;;;3.53;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:52:35;5.82;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:55:00;5.57;;;3.72;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:57:26;6.32;;;3.33;;
54557;SDS011;40452;50.080;20.040;2023-04-24T19:59:51;5.68;;;3.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:02:17;5.43;;;3.35;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:04:43;5.93;;;3.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:07:09;5.32;;;3.33;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:09:34;6.10;;;3.30;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:12:00;6.03;;;3.88;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:14:26;5.45;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:16:52;5.72;;;4.10;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:19:18;6.15;;;4.28;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:21:44;6.40;;;3.97;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:24:10;6.03;;;4.25;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:26:36;4.75;;;3.72;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:29:02;6.03;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:31:28;5.57;;;3.67;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:33:54;7.60;;;4.05;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:36:20;5.93;;;4.35;;
54557;SDS011;40452;50.080;20.040;2023-04-24T20:38:45;12.82;;;4.97;;
