sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:01:02;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:03:28;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:05:56;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:08:22;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:10:50;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:13:18;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:15:45;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:18:11;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:20:38;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:23:06;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:25:32;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:27:59;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:30:26;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:32:53;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:35:19;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:37:46;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:40:13;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:42:40;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:45:07;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:47:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:50:05;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:52:32;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:54:59;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:57:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T00:59:54;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:02:22;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:04:50;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:07:20;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:09:48;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:12:19;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:14:46;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:17:12;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:19:39;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:22:11;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:24:38;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:27:05;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:29:32;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:32:00;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:34:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:36:54;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:39:20;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:41:49;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:44:17;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:46:44;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:49:11;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:51:37;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:54:04;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:56:34;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T01:59:03;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:01:35;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:04:05;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:06:33;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:09:00;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:11:27;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:13:54;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:16:21;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:18:47;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:21:14;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:23:41;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:26:07;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:28:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:31:01;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:33:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:35:54;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:38:21;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:40:47;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:43:14;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:45:41;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:48:07;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:50:34;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:53:01;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:55:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T02:57:54;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:00:21;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:02:48;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:05:16;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:07:42;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:10:09;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:12:36;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:15:03;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:17:29;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:19:56;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:22:23;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:24:49;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:27:16;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:29:43;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:32:09;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:34:36;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:37:03;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:39:29;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:41:56;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:44:22;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:46:49;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:49:16;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:51:42;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:54:09;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:56:36;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T03:59:02;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:01:29;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:03:57;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:06:23;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:08:50;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:11:17;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:13:43;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:16:10;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:18:37;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:21:04;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:23:30;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:25:58;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:28:25;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:30:53;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:33:24;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:35:51;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:38:19;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:40:45;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:43:12;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:45:42;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:48:09;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:50:39;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:53:05;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:55:33;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T04:58:00;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:00:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:02:55;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:05:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:08:01;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:10:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:12:54;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:15:21;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:17:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:20:14;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:22:41;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:25:07;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:27:35;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:30:01;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:32:28;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:34:55;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:37:21;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:39:48;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:42:15;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:44:41;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:47:08;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:49:35;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:52:02;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:54:30;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:56:57;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T05:59:23;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:01:50;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:04:17;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:06:45;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:09:11;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:11:38;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:14:05;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:16:31;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:18:58;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:21:25;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:23:52;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:26:18;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:28:45;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:31:12;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:33:38;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:36:05;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:38:32;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:40:59;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:43:26;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:45:52;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:48:19;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:50:46;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:53:14;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:55:41;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T06:58:09;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:00:36;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:03:03;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:05:32;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:08:00;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:10:27;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:12:55;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:15:25;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:17:52;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:20:18;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:22:45;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:25:12;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:27:39;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:30:06;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:32:33;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:35:00;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:37:28;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:39:55;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:42:21;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:44:48;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:47:15;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:49:42;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:52:09;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:54:35;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:57:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T07:59:30;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:01:57;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:04:24;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:06:50;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:09:17;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:11:44;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:14:11;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:16:39;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:19:06;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:21:33;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:24:00;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:26:28;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:28:55;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:31:22;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:33:49;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:36:16;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:38:42;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:41:09;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:43:36;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:46:04;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:48:38;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:51:07;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:53:35;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:56:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T08:58:31;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:00:58;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:03:27;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:05:56;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:08:25;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:10:52;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:13:20;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:15:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:18:14;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:23:30;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:25:58;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:28:30;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:31:11;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:33:39;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:36:06;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:38:33;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:41:02;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:43:30;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:45:58;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:48:36;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:51:05;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:53:38;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:56:10;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T09:58:39;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:01:06;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:03:34;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:06:03;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:08:36;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:11:04;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:13:32;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:16:00;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:18:28;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:20:56;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:23:25;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:25:52;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:28:20;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:30:47;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:33:14;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:35:45;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:38:18;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:40:47;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:43:17;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:46:04;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:48:32;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:50:59;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:53:30;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:56:05;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T10:58:44;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:01:32;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:04:01;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:06:32;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:09:08;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:11:36;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:14:06;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:21:55;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:24:23;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:26:52;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:29:21;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:31:49;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:34:18;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:36:46;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:39:14;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:41:41;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:44:09;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:46:36;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:49:12;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:51:38;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:54:19;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:56:47;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T11:59:14;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:01:48;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:04:17;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:07:03;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:09:45;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:12:15;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:14:50;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:17:28;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:20:03;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:22:50;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:25:19;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:27:51;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:30:18;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:32:49;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:35:22;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:37:49;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:40:17;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:42:49;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:45:18;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:47:46;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:50:14;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:52:42;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:55:10;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T12:57:38;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:00:07;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:02:34;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:05:02;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:07:28;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:09:56;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:12:24;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:14:52;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:17:19;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:19:46;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:22:13;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:24:39;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:27:08;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:29:36;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:32:03;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:34:30;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:36:58;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:39:26;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:41:53;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:44:22;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:46:51;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:49:21;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:51:48;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:54:14;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:56:41;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T13:59:08;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:01:35;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:04:02;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:06:29;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:08:56;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:11:22;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:13:49;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:16:16;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:18:43;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:21:10;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:23:36;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:26:03;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:28:30;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:30:56;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:33:23;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:35:50;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:38:16;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:40:43;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:43:30;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:45:56;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:48:23;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:50:50;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:53:16;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:55:43;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T14:58:10;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:00:36;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:03:03;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:05:30;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:07:58;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:10:24;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:12:52;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:15:18;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:17:45;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:20:12;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:22:38;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:25:06;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:27:40;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:30:08;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:32:34;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:35:02;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:37:35;10.06
