sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14489;DHT22;7330;50.804;4.550;2023-04-24T00:01:07;11.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:10:56;11.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:15:50;11.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:23:12;11.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:28:08;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:35:28;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:37:55;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:42:49;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:52:40;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T00:55:07;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:00:01;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:12:19;11.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:19:40;11.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:22:11;11.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:24:39;11.40;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:27:06;11.40;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:31:59;11.40;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:34:26;11.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:39:22;11.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:46:45;11.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:54:05;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:56:34;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T01:59:02;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:03:55;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:06:22;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:08:49;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:11:16;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:13:44;11.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:16:11;11.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:18:37;11.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:23:31;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:33:20;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:35:47;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:38:14;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:48:03;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:52:58;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T02:55:25;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:00:19;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:02:45;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:05:12;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:07:39;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:10:07;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:15:01;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:17:28;10.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:27:18;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:29:44;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:32:11;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:37:05;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:39:32;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:44:28;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:49:21;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:51:48;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T03:56:42;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:04:04;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:13:52;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:16:19;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:18:46;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:21:14;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:26:07;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:35:57;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:43:20;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T04:50:43;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:10:23;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:12:50;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:15:17;10.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:17:44;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:20:10;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:27:33;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:30:00;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:32:27;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:37:21;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:39:47;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:47:10;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T05:59:32;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:11:50;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:14:18;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:16:44;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:24:05;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:29:00;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:33:54;10.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:36:21;10.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:43:41;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:46:10;10.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T06:58:25;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:03:21;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:05:48;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:13:10;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:15:37;10.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:18:05;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:20:33;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:23:00;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:25:27;10.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:37:43;11.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:42:38;11.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:49:59;11.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:54:54;11.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T07:59:50;11.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:02:17;12.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:04:44;12.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:07:10;12.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:09:38;12.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:17:00;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:19:27;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:26:48;12.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:29:16;12.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:31:43;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:34:11;12.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:39:07;12.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:46:28;12.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:48:56;12.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:53:52;12.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:56:20;12.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T08:58:48;13.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:01:16;13.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:03:42;13.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:08:36;13.50;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:13:33;13.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:16:00;13.70;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:23:21;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:25:48;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:30:48;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:33:27;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:38:29;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:40:58;14.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:53:15;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T09:58:08;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:00:35;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:05:30;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:15:20;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:20:18;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:22:45;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:32:37;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:37:33;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:42:28;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:52:19;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:54:46;13.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T10:59:41;13.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:07:02;13.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:09:31;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:12:04;13.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:17:02;14.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:19:29;14.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:31:46;14.40;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:36:44;14.60;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:41:37;14.80;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:49:00;14.90;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T11:56:21;15.00;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T12:08:40;15.00;99.50
14489;DHT22;7330;50.804;4.550;2023-04-24T12:13:40;15.00;99.50
14489;DHT22;7330;50.804;4.550;2023-04-24T12:21:20;14.90;98.60
14489;DHT22;7330;50.804;4.550;2023-04-24T12:33:38;14.80;97.80
14489;DHT22;7330;50.804;4.550;2023-04-24T12:43:32;14.90;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T12:45:59;15.00;98.80
14489;DHT22;7330;50.804;4.550;2023-04-24T12:48:26;15.00;98.30
14489;DHT22;7330;50.804;4.550;2023-04-24T12:53:22;14.90;98.10
14489;DHT22;7330;50.804;4.550;2023-04-24T12:55:51;14.80;97.60
14489;DHT22;7330;50.804;4.550;2023-04-24T13:05:41;15.10;97.90
14489;DHT22;7330;50.804;4.550;2023-04-24T13:13:05;15.10;97.20
14489;DHT22;7330;50.804;4.550;2023-04-24T13:15:32;15.10;96.90
14489;DHT22;7330;50.804;4.550;2023-04-24T13:20:26;15.20;97.40
14489;DHT22;7330;50.804;4.550;2023-04-24T13:27:48;15.40;97.90
14489;DHT22;7330;50.804;4.550;2023-04-24T13:32:44;15.40;96.70
14489;DHT22;7330;50.804;4.550;2023-04-24T13:35:11;15.40;96.90
14489;DHT22;7330;50.804;4.550;2023-04-24T13:37:38;15.30;96.30
14489;DHT22;7330;50.804;4.550;2023-04-24T13:40:06;15.30;96.60
14489;DHT22;7330;50.804;4.550;2023-04-24T13:42:33;15.30;96.20
14489;DHT22;7330;50.804;4.550;2023-04-24T13:54:49;15.40;96.50
14489;DHT22;7330;50.804;4.550;2023-04-24T13:57:16;15.30;95.80
14489;DHT22;7330;50.804;4.550;2023-04-24T14:04:37;15.20;94.90
14489;DHT22;7330;50.804;4.550;2023-04-24T14:11:59;15.20;95.00
14489;DHT22;7330;50.804;4.550;2023-04-24T14:19:22;15.10;94.70
14489;DHT22;7330;50.804;4.550;2023-04-24T14:21:49;15.10;95.00
14489;DHT22;7330;50.804;4.550;2023-04-24T14:26:43;15.10;94.70
14489;DHT22;7330;50.804;4.550;2023-04-24T14:29:11;15.10;94.70
14489;DHT22;7330;50.804;4.550;2023-04-24T14:38:59;15.20;94.40
14489;DHT22;7330;50.804;4.550;2023-04-24T14:41:28;15.10;93.90
14489;DHT22;7330;50.804;4.550;2023-04-24T14:46:23;15.10;93.70
14489;DHT22;7330;50.804;4.550;2023-04-24T14:48:50;15.10;93.50
14489;DHT22;7330;50.804;4.550;2023-04-24T14:51:17;15.10;93.30
14489;DHT22;7330;50.804;4.550;2023-04-24T14:53:44;15.10;93.60
14489;DHT22;7330;50.804;4.550;2023-04-24T14:56:12;15.10;93.80
14489;DHT22;7330;50.804;4.550;2023-04-24T15:01:05;15.10;93.30
14489;DHT22;7330;50.804;4.550;2023-04-24T15:03:34;15.00;93.20
14489;DHT22;7330;50.804;4.550;2023-04-24T15:06:00;15.00;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:08:27;15.00;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:10:54;15.10;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:15:48;15.10;93.20
14489;DHT22;7330;50.804;4.550;2023-04-24T15:18:15;15.10;93.40
14489;DHT22;7330;50.804;4.550;2023-04-24T15:23:10;15.10;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:32:59;15.00;93.20
14489;DHT22;7330;50.804;4.550;2023-04-24T15:35:26;14.90;93.10
14489;DHT22;7330;50.804;4.550;2023-04-24T15:40:21;14.90;93.20
14489;DHT22;7330;50.804;4.550;2023-04-24T15:42:48;14.90;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:50:09;14.80;92.90
14489;DHT22;7330;50.804;4.550;2023-04-24T15:55:04;14.90;93.30
14489;DHT22;7330;50.804;4.550;2023-04-24T15:57:32;14.90;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T15:59:59;14.90;92.90
14489;DHT22;7330;50.804;4.550;2023-04-24T16:02:26;14.90;93.10
14489;DHT22;7330;50.804;4.550;2023-04-24T16:07:20;14.80;92.70
14489;DHT22;7330;50.804;4.550;2023-04-24T16:12:14;14.70;92.30
14489;DHT22;7330;50.804;4.550;2023-04-24T16:14:42;14.70;92.40
14489;DHT22;7330;50.804;4.550;2023-04-24T16:17:09;14.70;92.50
14489;DHT22;7330;50.804;4.550;2023-04-24T16:22:03;14.70;92.60
14489;DHT22;7330;50.804;4.550;2023-04-24T16:34:19;14.60;92.30
14489;DHT22;7330;50.804;4.550;2023-04-24T16:36:46;14.50;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T16:39:12;14.50;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T16:44:06;14.50;92.60
14489;DHT22;7330;50.804;4.550;2023-04-24T16:46:33;14.40;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T16:49:00;14.50;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T16:56:22;14.40;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T17:01:16;14.40;92.30
14489;DHT22;7330;50.804;4.550;2023-04-24T17:06:11;14.40;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T17:08:38;14.40;92.70
14489;DHT22;7330;50.804;4.550;2023-04-24T17:18:27;14.30;92.40
14489;DHT22;7330;50.804;4.550;2023-04-24T17:23:20;14.30;92.10
14489;DHT22;7330;50.804;4.550;2023-04-24T17:25:47;14.30;92.10
14489;DHT22;7330;50.804;4.550;2023-04-24T17:28:14;14.20;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T17:33:12;14.20;92.00
14489;DHT22;7330;50.804;4.550;2023-04-24T17:35:40;14.20;92.10
14489;DHT22;7330;50.804;4.550;2023-04-24T17:43:02;14.10;91.40
14489;DHT22;7330;50.804;4.550;2023-04-24T17:45:29;14.10;91.60
14489;DHT22;7330;50.804;4.550;2023-04-24T17:47:56;14.00;91.80
14489;DHT22;7330;50.804;4.550;2023-04-24T17:52:51;13.90;91.80
14489;DHT22;7330;50.804;4.550;2023-04-24T17:55:18;13.80;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T17:57:45;13.90;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:02:39;13.80;91.80
14489;DHT22;7330;50.804;4.550;2023-04-24T18:05:05;13.80;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:07:32;13.80;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:10:00;13.70;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:12:28;13.80;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T18:14:54;13.70;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:17:21;13.70;91.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:19:48;13.70;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T18:22:15;13.70;92.00
14489;DHT22;7330;50.804;4.550;2023-04-24T18:24:42;13.60;92.10
14489;DHT22;7330;50.804;4.550;2023-04-24T18:27:10;13.60;92.20
14489;DHT22;7330;50.804;4.550;2023-04-24T18:36:58;13.60;92.40
14489;DHT22;7330;50.804;4.550;2023-04-24T18:44:21;13.50;92.70
14489;DHT22;7330;50.804;4.550;2023-04-24T18:46:48;13.50;92.90
14489;DHT22;7330;50.804;4.550;2023-04-24T18:49:14;13.40;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T18:51:41;13.30;93.00
14489;DHT22;7330;50.804;4.550;2023-04-24T18:54:08;13.30;93.30
14489;DHT22;7330;50.804;4.550;2023-04-24T18:59:02;13.20;93.50
14489;DHT22;7330;50.804;4.550;2023-04-24T19:01:30;13.30;93.70
14489;DHT22;7330;50.804;4.550;2023-04-24T19:13:45;13.10;94.40
14489;DHT22;7330;50.804;4.550;2023-04-24T19:18:40;13.00;94.70
14489;DHT22;7330;50.804;4.550;2023-04-24T19:38:20;12.90;95.70
14489;DHT22;7330;50.804;4.550;2023-04-24T19:40:47;12.90;95.80
14489;DHT22;7330;50.804;4.550;2023-04-24T19:43:13;12.90;95.90
14489;DHT22;7330;50.804;4.550;2023-04-24T19:45:40;12.90;96.00
14489;DHT22;7330;50.804;4.550;2023-04-24T19:48:07;12.80;96.00
14489;DHT22;7330;50.804;4.550;2023-04-24T20:05:18;12.80;96.70
14489;DHT22;7330;50.804;4.550;2023-04-24T20:07:45;12.70;96.80
14489;DHT22;7330;50.804;4.550;2023-04-24T20:15:07;12.70;97.20
14489;DHT22;7330;50.804;4.550;2023-04-24T20:20:01;12.60;97.20
14489;DHT22;7330;50.804;4.550;2023-04-24T20:22:29;12.60;97.40
14489;DHT22;7330;50.804;4.550;2023-04-24T20:24:59;12.60;97.40
14489;DHT22;7330;50.804;4.550;2023-04-24T20:29:54;12.60;97.50
14489;DHT22;7330;50.804;4.550;2023-04-24T20:37:15;12.50;97.60
14489;DHT22;7330;50.804;4.550;2023-04-24T20:42:12;12.50;97.80
14489;DHT22;7330;50.804;4.550;2023-04-24T20:47:10;12.40;98.00
14489;DHT22;7330;50.804;4.550;2023-04-24T20:54:30;12.40;98.30
14489;DHT22;7330;50.804;4.550;2023-04-24T20:59:25;12.40;98.50
14489;DHT22;7330;50.804;4.550;2023-04-24T21:04:19;12.40;98.70
14489;DHT22;7330;50.804;4.550;2023-04-24T21:06:46;12.40;98.70
14489;DHT22;7330;50.804;4.550;2023-04-24T21:11:40;12.40;98.70
14489;DHT22;7330;50.804;4.550;2023-04-24T21:14:07;12.30;98.60
14489;DHT22;7330;50.804;4.550;2023-04-24T21:21:30;12.30;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T21:26:25;12.30;99.40
14489;DHT22;7330;50.804;4.550;2023-04-24T21:31:19;12.30;99.50
14489;DHT22;7330;50.804;4.550;2023-04-24T21:36:13;12.30;99.80
14489;DHT22;7330;50.804;4.550;2023-04-24T21:38:41;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T21:41:08;12.30;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T21:46:02;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T21:48:28;12.20;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T21:55:50;12.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T21:58:17;12.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T22:00:44;12.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T22:03:11;12.10;99.90
14489;DHT22;7330;50.804;4.550;2023-04-24T22:10:32;12.00;99.70
14489;DHT22;7330;50.804;4.550;2023-04-24T22:20:23;11.90;99.60
14489;DHT22;7330;50.804;4.550;2023-04-24T22:25:17;11.90;99.60
14489;DHT22;7330;50.804;4.550;2023-04-24T22:30:11;11.80;99.50
14489;DHT22;7330;50.804;4.550;2023-04-24T22:32:38;11.80;99.30
14489;DHT22;7330;50.804;4.550;2023-04-24T22:40:00;11.80;99.40
14489;DHT22;7330;50.804;4.550;2023-04-24T22:52:18;11.70;99.20
14489;DHT22;7330;50.804;4.550;2023-04-24T22:54:45;11.70;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T22:59:40;11.60;99.20
14489;DHT22;7330;50.804;4.550;2023-04-24T23:07:02;11.50;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:14:22;11.40;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:16:51;11.40;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:21:45;11.30;99.00
14489;DHT22;7330;50.804;4.550;2023-04-24T23:24:11;11.30;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:26:38;11.30;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:31:32;11.30;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:36:27;11.20;99.20
14489;DHT22;7330;50.804;4.550;2023-04-24T23:41:21;11.20;99.10
14489;DHT22;7330;50.804;4.550;2023-04-24T23:43:48;11.20;99.30
14489;DHT22;7330;50.804;4.550;2023-04-24T23:48:42;11.10;99.20
14489;DHT22;7330;50.804;4.550;2023-04-24T23:51:09;11.20;99.20
14489;DHT22;7330;50.804;4.550;2023-04-24T23:58:31;11.20;99.30
