sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:01:25;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.61;10.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:05:04;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:07:47;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.43;11.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:10:13;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.78;11.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:12:50;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.58;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:21:46;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.77;12.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:24:16;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.22;14.04;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:26:50;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.74;13.63;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:29:24;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.97;12.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:31:53;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:34:43;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.29;14.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:40:27;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.64;13.54;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:43:28;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.71;14.47;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:46:14;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.64;14.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:48:40;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.31;13.26;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:51:06;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.98;12.97;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:53:41;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.08;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:56:06;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T00:58:35;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:01:01;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:03:29;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:06:08;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.19;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:08:38;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:11:13;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;7.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:13:45;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:16:14;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:18:45;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.62;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:21:12;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:23:42;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:26:11;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:28:40;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.72;8.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:31:06;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:33:32;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.96;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:35:58;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:38:31;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.19;10.55;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:40:59;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.53;10.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:43:26;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.58;11.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:45:55;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.79;12.80;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:48:21;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.85;11.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:51:01;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.26;9.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:56:11;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T01:58:37;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;10.95;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:01:06;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:03:34;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:06:05;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.81;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:08:31;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.34;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:13:51;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:16:18;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.21;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:18:44;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:21:12;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.34;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:23:47;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:26:16;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.36;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:28:42;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:31:11;1.18;1.16;1.13;1.02;8.16;8.16;8.15;8.08;6.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:33:36;1.29;1.25;1.17;1.01;8.07;8.06;8.04;7.91;6.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:36:02;1.20;1.16;1.09;0.94;7.49;7.49;7.47;7.35;6.21;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:38:28;1.64;1.58;1.47;1.27;10.14;10.13;10.10;9.93;8.39;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:40:55;1.44;1.39;1.29;1.11;8.86;8.85;8.83;8.68;7.32;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:43:20;1.58;1.52;1.40;1.19;9.52;9.52;9.48;9.31;7.84;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:45:46;1.76;1.68;1.53;1.28;10.26;10.25;10.21;9.99;8.38;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:48:15;1.61;1.53;1.39;1.15;9.23;9.22;9.18;8.97;7.50;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:50:43;1.73;1.64;1.48;1.21;9.71;9.70;9.66;9.42;7.85;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:53:19;1.83;1.71;1.50;1.17;9.39;9.37;9.32;9.02;7.40;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:55:45;1.84;1.71;1.48;1.12;8.99;8.97;8.91;8.58;6.97;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T02:58:13;2.05;1.90;1.63;1.23;9.85;9.83;9.76;9.38;7.61;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:00:39;1.95;1.81;1.56;1.17;9.42;9.40;9.34;8.98;7.29;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:03:04;2.01;1.86;1.59;1.18;9.45;9.44;9.37;8.98;7.25;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:05:36;1.84;1.69;1.43;1.03;8.31;8.29;8.22;7.85;6.29;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:08:04;1.81;1.66;1.39;1.00;8.05;8.03;7.96;7.59;6.06;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:10:33;1.65;1.52;1.28;0.93;7.49;7.47;7.41;7.08;5.68;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:13:01;1.53;1.41;1.20;0.88;7.04;7.02;6.97;6.67;5.36;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:15:30;1.48;1.36;1.15;0.85;6.79;6.77;6.72;6.43;5.17;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:18:01;1.32;1.22;1.04;0.77;6.18;6.16;6.12;5.86;4.72;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:20:30;1.44;1.33;1.13;0.83;6.69;6.68;6.63;6.35;5.12;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:22:56;1.70;1.57;1.34;1.00;7.99;7.98;7.92;7.59;6.13;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:25:22;1.28;1.18;1.01;0.76;6.06;6.05;6.01;5.76;4.66;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:27:50;1.49;1.37;1.17;0.86;6.94;6.93;6.87;6.59;5.31;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:30:19;1.41;1.31;1.11;0.82;6.56;6.54;6.49;6.22;5.01;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:32:44;1.57;1.45;1.25;0.93;7.45;7.44;7.38;7.09;5.73;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:35:10;1.35;1.25;1.08;0.82;6.56;6.55;6.51;6.26;5.09;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:37:38;1.59;1.48;1.28;0.97;7.76;7.75;7.69;7.41;6.02;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:40:04;1.36;1.27;1.11;0.86;6.94;6.92;6.88;6.66;5.46;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:42:32;1.69;1.59;1.41;1.12;8.94;8.93;8.88;8.62;7.12;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:45:00;1.31;1.24;1.12;0.91;7.30;7.30;7.26;7.08;5.89;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:47:30;1.41;1.35;1.25;1.05;8.41;8.40;8.37;8.20;6.89;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:50:01;1.59;1.52;1.41;1.20;9.62;9.61;9.58;9.41;7.93;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:52:36;1.74;1.68;1.56;1.34;10.69;10.68;10.65;10.46;8.83;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:55:12;1.54;1.49;1.41;1.22;9.79;9.79;9.76;9.62;8.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T03:57:42;1.40;1.36;1.28;1.13;9.02;9.01;8.99;8.87;7.53;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:00:08;1.25;1.21;1.14;1.00;7.98;7.97;7.95;7.84;6.65;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:02:34;1.26;1.22;1.15;1.00;8.03;8.02;8.00;7.89;6.69;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:05:00;1.28;1.24;1.18;1.04;8.30;8.29;8.27;8.17;6.95;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:07:27;1.41;1.37;1.31;1.16;9.25;9.24;9.22;9.11;7.76;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:10:03;1.78;1.76;1.71;1.57;12.54;12.53;12.52;12.43;10.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:12:29;2.18;2.15;2.08;1.89;15.10;15.09;15.07;14.94;12.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:14:55;2.92;2.85;2.74;2.45;19.57;19.56;19.52;19.32;16.49;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:17:20;3.40;3.38;3.33;3.10;24.73;24.72;24.70;24.58;21.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:19:46;4.13;4.13;4.12;3.90;31.15;31.14;31.13;31.05;26.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:22:11;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.63;29.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:24:37;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.33;31.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:27:05;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.31;31.43;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:29:31;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.13;26.08;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:31:57;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.38;24.57;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:34:23;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.45;26.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:36:48;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.17;26.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:39:15;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.28;31.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:41:41;5.83;5.83;5.83;5.51;44.04;44.03;44.01;43.90;38.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:44:07;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.72;51.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:46:34;10.77;10.77;10.77;10.18;81.32;81.30;81.27;81.06;70.17;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:49:02;12.15;12.15;12.15;11.48;91.69;91.67;91.64;91.39;79.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:51:28;12.83;12.83;12.83;12.13;96.90;96.87;96.84;96.58;83.61;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:53:54;13.35;13.35;13.35;12.62;100.78;100.75;100.72;100.45;86.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:56:20;13.65;13.65;13.65;12.91;103.05;103.03;103.00;102.72;88.92;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T04:58:47;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.78;83.77;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:01:13;12.28;12.28;12.28;11.62;92.77;92.74;92.71;92.47;80.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:03:38;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.11;71.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:06:04;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.70;68.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:08:30;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.16;68.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:10:55;9.63;9.63;9.63;9.11;72.74;72.73;72.70;72.51;62.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:13:31;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.24;66.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:15:59;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.80;70.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:18:28;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.54;74.91;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:20:54;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.83;71.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:23:25;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.17;74.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:25:52;11.41;11.41;11.41;10.79;86.19;86.17;86.14;85.91;74.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:28:18;11.35;11.35;11.35;10.73;85.70;85.68;85.65;85.42;73.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:30:43;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;76.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:33:11;11.93;11.93;11.93;11.28;90.09;90.07;90.04;89.80;77.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:35:39;11.62;11.62;11.62;10.99;87.78;87.76;87.73;87.49;75.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:38:11;11.03;11.03;11.03;10.43;83.26;83.24;83.21;82.99;71.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:40:36;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.80;73.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:43:02;11.36;11.36;11.36;10.74;85.74;85.73;85.70;85.46;73.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:45:31;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.24;72.92;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:54:14;9.10;9.08;9.04;8.50;67.91;67.90;67.86;67.64;58.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:56:42;8.90;8.86;8.79;8.23;65.71;65.70;65.66;65.39;56.46;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T05:59:10;8.98;8.86;8.63;7.90;63.09;63.07;62.99;62.53;53.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:01:39;9.15;8.92;8.50;7.53;60.23;60.19;60.07;59.35;50.57;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:04:05;9.07;8.80;8.31;7.27;58.17;58.13;57.99;57.19;48.56;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:06:31;9.33;9.03;8.49;7.39;59.08;59.04;58.88;58.02;49.18;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:08:57;8.34;8.06;7.54;6.52;52.12;52.08;51.94;51.12;43.25;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:11:26;8.07;7.81;7.33;6.37;50.93;50.89;50.75;49.99;42.36;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:13:57;8.28;7.98;7.45;6.40;51.23;51.18;51.03;50.19;42.41;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:16:22;8.35;8.04;7.47;6.38;51.08;51.03;50.88;49.99;42.18;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:18:48;8.07;7.78;7.27;6.26;50.05;50.00;49.86;49.05;41.46;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:21:14;7.77;7.50;7.01;6.06;48.47;48.43;48.30;47.53;40.22;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:23:44;8.21;7.93;7.41;6.40;51.21;51.17;51.03;50.22;42.48;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:26:11;7.49;7.21;6.71;5.74;45.94;45.90;45.76;44.97;37.96;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:28:37;7.59;7.31;6.79;5.82;46.54;46.50;46.36;45.56;38.46;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:31:02;7.27;6.98;6.47;5.51;44.09;44.05;43.91;43.12;36.34;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:33:28;7.44;7.16;6.64;5.67;45.33;45.29;45.15;44.35;37.40;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:35:53;8.36;7.95;7.20;5.92;47.43;47.38;47.18;46.07;38.45;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:38:19;8.60;8.12;7.25;5.82;46.64;46.58;46.35;45.08;37.35;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:40:44;8.87;8.33;7.36;5.81;46.56;46.49;46.23;44.84;36.94;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:43:10;8.41;7.91;7.00;5.55;44.47;44.41;44.17;42.86;35.36;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:45:36;8.76;8.20;7.17;5.55;44.54;44.47;44.20;42.73;35.01;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:48:01;10.17;9.33;7.79;5.55;44.62;44.52;44.12;41.99;33.40;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:50:27;8.45;7.78;6.56;4.76;38.19;38.11;37.80;36.10;28.90;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:52:53;8.28;7.65;6.51;4.80;38.56;38.49;38.19;36.59;29.48;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:55:18;9.23;8.41;6.92;4.78;38.44;38.34;37.96;35.91;28.22;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T06:57:44;8.11;7.43;6.19;4.38;35.18;35.10;34.77;33.05;26.22;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:00:10;8.58;7.81;6.42;4.41;35.50;35.41;35.05;33.13;25.99;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:02:36;8.90;8.03;6.44;4.21;33.90;33.80;33.39;31.23;23.98;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:05:02;10.28;9.20;7.25;4.53;36.57;36.44;35.95;33.29;25.06;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:07:29;10.91;9.75;7.64;4.73;38.13;38.00;37.46;34.60;25.90;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:09:54;14.78;13.37;10.82;7.20;57.95;57.79;57.14;53.64;41.52;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:12:21;8.15;7.52;6.37;4.65;37.38;37.30;37.00;35.40;28.42;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:14:47;7.24;6.62;5.49;3.85;30.98;30.91;30.62;29.06;22.99;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:17:13;7.07;6.48;5.42;3.86;30.99;30.92;30.65;29.17;23.20;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:19:38;6.70;6.15;5.17;3.72;29.91;29.85;29.60;28.23;22.55;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:22:04;6.32;5.83;4.95;3.63;29.15;29.09;28.87;27.63;22.22;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:24:30;7.10;6.53;5.50;3.97;31.87;31.80;31.53;30.09;24.05;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:26:57;6.59;6.04;5.03;3.57;28.69;28.63;28.37;26.98;21.42;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:29:22;7.47;6.75;5.45;3.61;29.03;28.95;28.62;26.83;20.72;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:31:49;7.57;6.83;5.48;3.58;28.83;28.74;28.40;26.55;20.38;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:34:15;8.00;7.22;5.80;3.79;30.54;30.45;30.09;28.14;21.63;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:36:41;8.13;7.32;5.84;3.76;30.29;30.20;29.82;27.80;21.21;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:39:07;9.16;8.21;6.48;4.07;32.80;32.69;32.25;29.89;22.54;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:41:33;8.76;7.82;6.11;3.76;30.34;30.24;29.80;27.49;20.52;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:43:59;8.83;7.91;6.23;3.91;31.54;31.44;31.01;28.74;21.66;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:46:24;8.61;7.75;6.20;4.01;32.32;32.22;31.82;29.70;22.71;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:48:50;8.20;7.40;5.95;3.91;31.50;31.41;31.04;29.05;22.36;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:51:19;7.25;6.56;5.30;3.52;28.34;28.26;27.94;26.21;20.27;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-04-24T07:53:44;6.58;6.05;5.08;3.65;29.30;29.24;28.99;27.64;22.06;0.64
