sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-24T00:01:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T00:04:14;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.56;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T00:06:42;0.28;0.28;0.28;0.27;2.13;2.12;2.12;2.12;1.84;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:09:09;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:11:37;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.37;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:14:05;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:16:34;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:19:00;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:21:27;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T00:23:58;0.28;0.28;0.28;0.27;2.15;2.15;2.14;2.14;1.86;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:26:26;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:28:55;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:31:20;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:33:48;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.44
70901;SPS30;58548;47.210;8.618;2023-04-24T00:36:14;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.44
70901;SPS30;58548;47.210;8.618;2023-04-24T00:38:47;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.44
70901;SPS30;58548;47.210;8.618;2023-04-24T00:41:15;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:43:41;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:46:10;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:48:37;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:51:09;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.89;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:53:35;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:56:04;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T00:58:31;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.54;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T01:01:02;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T01:03:32;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.18;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T01:05:59;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.68;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T01:08:30;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:10:59;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:13:29;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:16:02;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:18:28;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:20:57;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.21;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:23:33;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:25:59;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:28:25;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.70;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:30:54;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:33:34;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.37;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T01:36:00;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T01:38:27;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:40:53;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:43:19;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:45:48;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.54;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:48:16;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.59;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:50:42;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:53:08;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.32;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:55:36;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T01:58:03;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T02:00:29;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T02:02:55;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T02:05:24;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:07:50;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:10:18;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:12:48;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:15:16;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:17:43;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.26;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:20:09;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:22:38;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:25:06;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:27:33;0.12;0.12;0.12;0.11;0.90;0.90;0.89;0.89;0.78;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:30:01;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:32:28;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:34:54;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:37:24;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.55;0.48;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:39:50;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T02:42:16;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:44:44;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:47:15;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:49:43;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:52:09;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:54:35;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T02:57:01;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T02:59:28;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:01:57;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:04:25;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:06:52;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:09:20;0.02;0.02;0.02;0.02;0.19;0.19;0.19;0.19;0.16;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:11:46;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:14:14;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:16:39;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:19:08;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:21:36;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:24:08;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:26:35;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:29:05;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:31:31;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:33:57;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:36:26;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:38:51;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.48;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:41:22;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:43:53;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:46:18;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.10;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:48:47;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:51:12;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:53:38;0.02;0.02;0.02;0.02;0.18;0.18;0.18;0.18;0.16;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T03:56:04;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T03:58:30;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:00:58;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:03:26;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:05:52;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:08:21;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:10:46;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:13:13;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:15:41;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:18:09;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:20:37;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T04:23:05;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:25:31;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:28:01;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:30:30;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:32:58;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:35:24;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:37:50;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.53;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:40:18;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:42:46;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:45:14;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.64;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:47:43;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:50:09;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:52:38;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.07;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:55:06;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T04:57:35;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:00:01;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:02:30;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:04:58;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:07:26;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.17;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:09:56;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:12:22;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.08;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:14:48;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T05:17:15;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:19:44;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:22:10;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:24:38;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:27:04;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.89;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:29:31;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:31:59;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:34:28;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:36:56;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:39:22;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:41:50;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:44:16;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:46:44;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:49:10;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:51:41;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:54:07;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:56:37;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T05:59:04;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.10;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:01:30;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:03:57;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:06:25;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:08:54;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:11:23;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T06:13:51;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:16:20;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.47;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:18:48;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:21:17;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:23:46;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:26:17;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:28:46;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:31:14;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:33:43;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T06:36:14;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T06:38:39;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:41:05;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:43:31;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:46:00;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:48:26;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.34;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:50:54;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.67;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:53:27;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:55:53;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T06:58:19;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T07:00:52;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.48
70901;SPS30;58548;47.210;8.618;2023-04-24T07:03:17;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:05:43;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:08:13;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:10:42;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:13:09;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.70;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T07:15:35;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T07:18:04;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.32;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T07:20:32;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.45
70901;SPS30;58548;47.210;8.618;2023-04-24T07:23:02;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:25:28;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:27:54;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:30:22;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.75;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:32:48;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:35:17;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.68;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:37:45;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.42;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:40:14;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.31;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:42:43;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.40;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:45:09;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:47:41;0.42;0.42;0.42;0.40;3.18;3.17;3.17;3.16;2.75;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:50:11;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.47
70901;SPS30;58548;47.210;8.618;2023-04-24T07:52:40;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.46
70901;SPS30;58548;47.210;8.618;2023-04-24T07:55:08;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.74;0.46
