sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-24T00:00:33;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.98;3.37;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:02:59;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.97;3.36;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:05:26;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.79;3.21;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:07:52;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.93;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T00:10:19;0.52;0.52;0.51;0.48;3.83;3.83;3.83;3.80;3.21;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T00:12:46;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.28;3.62;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:15:12;0.48;0.48;0.47;0.44;3.53;3.53;3.53;3.50;2.96;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:17:38;0.62;0.62;0.62;0.58;4.60;4.60;4.60;4.57;3.86;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:20:05;0.52;0.52;0.51;0.48;3.81;3.81;3.80;3.77;3.19;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:22:32;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.39;3.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:24:58;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.85;3.26;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:27:24;0.63;0.63;0.62;0.58;4.62;4.62;4.61;4.58;3.87;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:29:51;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.74;3.16;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:32:17;0.54;0.54;0.54;0.50;4.03;4.03;4.03;4.00;3.38;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:34:43;0.57;0.57;0.56;0.52;4.15;4.15;4.14;4.11;3.47;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:37:09;0.56;0.56;0.55;0.51;4.03;4.03;4.03;3.99;3.37;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:39:36;0.51;0.51;0.50;0.46;3.64;3.64;3.64;3.60;3.03;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:42:02;0.54;0.53;0.52;0.48;3.82;3.81;3.81;3.77;3.18;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:44:31;0.58;0.57;0.56;0.52;4.13;4.13;4.12;4.08;3.44;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T00:47:00;0.65;0.64;0.63;0.58;4.60;4.59;4.59;4.54;3.82;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:49:27;0.63;0.63;0.61;0.56;4.50;4.50;4.49;4.45;3.75;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:51:53;0.54;0.54;0.52;0.48;3.82;3.82;3.81;3.77;3.17;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T00:54:19;0.63;0.63;0.61;0.56;4.47;4.47;4.46;4.42;3.72;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:56:46;0.51;0.51;0.50;0.45;3.63;3.63;3.63;3.59;3.03;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T00:59:13;0.54;0.54;0.53;0.48;3.86;3.86;3.85;3.82;3.21;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T01:01:43;0.67;0.67;0.66;0.61;4.84;4.84;4.83;4.79;4.04;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T01:04:11;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.97;3.36;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T01:06:39;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.70;3.98;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T01:09:06;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.24;3.59;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T01:11:33;0.60;0.60;0.60;0.56;4.46;4.46;4.45;4.42;3.73;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T01:14:00;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.02;2.55;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T01:16:27;0.58;0.58;0.57;0.53;4.26;4.26;4.25;4.22;3.56;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T01:18:53;0.59;0.59;0.58;0.55;4.36;4.36;4.36;4.33;3.66;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T01:21:19;0.57;0.57;0.56;0.53;4.24;4.24;4.24;4.21;3.56;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T01:23:49;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.30;3.64;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T01:26:16;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.28;3.63;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T01:28:45;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.53;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T01:31:13;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.29;3.63;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T01:33:41;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.48;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T01:36:09;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.72;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:38:37;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.17;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:41:03;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.44;2.92;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:43:29;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.20;3.56;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T01:45:57;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.04;3.42;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:48:23;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.50;3.81;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:50:50;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.21;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:53:16;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.17;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T01:55:42;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T01:58:09;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.78;3.20;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T02:00:35;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.84;4.10;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:03:01;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.54;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:05:28;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.17;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:07:54;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.20;3.56;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:10:20;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.62;3.91;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T02:12:47;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.34;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T02:15:13;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.85;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:17:40;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.43;2.91;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:20:07;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.12;3.49;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:22:33;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.73;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:25:00;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.90;3.30;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:27:26;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.67;3.96;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T02:29:52;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.89;3.30;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:32:19;0.60;0.60;0.59;0.56;4.46;4.46;4.46;4.43;3.75;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:34:45;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.96;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:37:11;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.53;3.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T02:39:38;0.65;0.65;0.64;0.60;4.83;4.83;4.82;4.79;4.05;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T02:42:04;0.73;0.73;0.73;0.68;5.44;5.44;5.44;5.40;4.57;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:44:30;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.52;3.82;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:46:56;0.60;0.60;0.60;0.56;4.49;4.48;4.48;4.45;3.76;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:49:22;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.16;3.52;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:51:49;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.21;3.56;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:54:15;0.61;0.61;0.60;0.57;4.53;4.53;4.53;4.50;3.81;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T02:56:42;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.40;3.72;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T02:59:08;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.08;3.45;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:01:35;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.74;3.16;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:04:02;0.60;0.60;0.59;0.55;4.43;4.42;4.42;4.39;3.71;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:06:28;0.59;0.59;0.58;0.54;4.35;4.35;4.35;4.31;3.64;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:08:56;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.14;3.50;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:11:22;0.65;0.65;0.64;0.59;4.73;4.73;4.73;4.69;3.95;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:13:48;0.69;0.69;0.68;0.62;4.98;4.98;4.98;4.93;4.16;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:16:14;0.63;0.63;0.62;0.57;4.57;4.57;4.57;4.53;3.82;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:18:41;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.28;3.62;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:21:07;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.32;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T03:23:33;0.53;0.53;0.53;0.50;4.02;4.02;4.02;3.99;3.38;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T03:25:59;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.53;3.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:28:25;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.03;4.26;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:30:52;0.67;0.67;0.67;0.63;5.02;5.02;5.02;4.98;4.22;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:33:18;0.62;0.62;0.62;0.58;4.64;4.63;4.63;4.60;3.89;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:35:44;0.67;0.67;0.67;0.63;5.02;5.02;5.02;4.99;4.22;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:38:11;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.12;4.34;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:40:37;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.28;3.62;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:43:03;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.57;3.87;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T03:45:29;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.64;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T03:47:55;0.68;0.68;0.68;0.64;5.10;5.09;5.09;5.06;4.28;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T03:50:22;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.82;4.08;0.57
40102;SPS30;25814;48.550;9.108;2023-04-24T03:52:48;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.78;4.05;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T03:55:14;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.93;4.18;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T03:57:40;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.56;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T04:00:07;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.02;3.40;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:02:34;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.81;4.08;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:05:00;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.84;3.25;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:07:27;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.23;4.43;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T04:09:54;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.12;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:12:21;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.84;4.95;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:14:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.33;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:17:14;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.52;3.83;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:19:40;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.07;3.45;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T04:22:07;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.33;3.67;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T04:24:33;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.08;4.30;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:27:03;0.51;0.51;0.51;0.48;3.81;3.81;3.80;3.78;3.19;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:29:30;0.65;0.64;0.64;0.60;4.82;4.81;4.81;4.78;4.04;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:31:57;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.88;3.29;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:34:23;0.54;0.54;0.53;0.50;4.01;4.01;4.01;3.98;3.37;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:36:49;0.75;0.75;0.74;0.70;5.58;5.58;5.58;5.54;4.69;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:39:16;0.64;0.64;0.64;0.60;4.78;4.78;4.77;4.74;4.01;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T04:41:43;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.23;3.58;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:44:14;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.60;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T04:46:40;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.40;3.73;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:49:07;0.54;0.54;0.54;0.50;4.03;4.02;4.02;4.00;3.38;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T04:51:34;0.67;0.67;0.67;0.63;5.03;5.03;5.02;4.99;4.23;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T04:54:00;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.04;3.42;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T04:56:27;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.80;3.22;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T04:58:53;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.53;2.99;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:01:19;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.50;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:03:46;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.90;3.31;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:06:12;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.85;3.26;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:08:38;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.69;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:11:05;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.44;3.76;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:13:31;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.84;4.10;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:15:57;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.88;3.29;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:18:24;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.35;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:20:50;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.26;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:23:16;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:25:42;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.20;5.25;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:28:09;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.25;6.14;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:30:35;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.48;4.64;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:33:01;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.30;5.33;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T05:35:28;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.75;4.87;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T05:37:54;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.46;6.32;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:40:20;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.17;6.07;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T05:42:46;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.68;7.35;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T05:45:12;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.11;6.02;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:47:42;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.23;6.12;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:50:10;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.93;7.56;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T05:52:37;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.87;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T05:55:03;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.58;6.42;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T05:57:30;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.08;5.99;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T05:59:56;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.85;6.65;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T06:02:23;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.65;7.33;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T06:04:49;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.80;6.61;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T06:07:16;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.45;7.16;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T06:09:43;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T06:12:09;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.38;7.94;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T06:14:35;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.60;8.13;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T06:17:01;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.95;7.58;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T06:19:28;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.71;7.38;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T06:21:54;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.62;7.30;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T06:24:20;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.69;8.21;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T06:26:46;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.56;8.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:29:13;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.14;7.74;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T06:31:39;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.58;7.27;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T06:34:05;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.68;7.35;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:36:31;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.59;8.12;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:39:00;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.06;7.68;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T06:41:27;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.24;6.98;0.50
40102;SPS30;25814;48.550;9.108;2023-04-24T06:43:54;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.74;9.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:46:21;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.05;9.36;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:48:51;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.48;8.88;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T06:51:22;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.05;8.51;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T06:53:49;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.25;9.53;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T06:56:15;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.71;9.92;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T06:58:41;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:01:08;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.56;8.10;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T07:03:35;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.51;8.06;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T07:06:02;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.28;8.71;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T07:08:29;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T07:10:58;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.60;9.83;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:13:25;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.62;13.23;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T07:15:53;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.58;10.65;0.56
40102;SPS30;25814;48.550;9.108;2023-04-24T07:18:20;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.09;8.55;0.54
40102;SPS30;25814;48.550;9.108;2023-04-24T07:20:47;1.51;1.51;1.51;1.42;11.36;11.35;11.35;11.28;9.55;0.55
40102;SPS30;25814;48.550;9.108;2023-04-24T07:23:15;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.10;9.40;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T07:25:42;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.59;9.81;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:28:09;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.10;7.70;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T07:30:35;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.45;6.31;0.51
40102;SPS30;25814;48.550;9.108;2023-04-24T07:33:01;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.25;6.14;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T07:35:28;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.84;5.80;0.53
40102;SPS30;25814;48.550;9.108;2023-04-24T07:37:54;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.24;6.98;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:40:20;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.48;7.18;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:42:48;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.18;7.78;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:45:14;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.69;7.36;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:47:41;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.68;7.35;0.52
40102;SPS30;25814;48.550;9.108;2023-04-24T07:50:09;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.12;7.72;0.52
