sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-04-24T00:00:02;37.65;36.79;38.58;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:00:15;37.85;36.67;39.83;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:00:27;37.71;36.53;40.32;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:00:41;37.63;36.56;38.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:00:52;37.65;36.81;38.70;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:02;37.62;36.83;38.40;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:12;37.79;36.75;38.63;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:23;37.75;36.71;38.65;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:33;37.96;36.85;39.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:44;39.74;37.34;43.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:01:55;62.46;42.58;71.55;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:02:06;60.29;40.29;70.54;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:02:16;38.97;37.34;42.45;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:02:27;37.98;37.02;38.79;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:02:37;37.76;36.92;38.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:02:50;37.92;36.91;41.10;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:00;40.11;37.11;48.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:11;38.13;37.05;43.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:24;37.87;36.83;43.47;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:34;37.84;36.92;39.92;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:44;37.70;36.82;38.64;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:03:55;37.76;36.97;38.89;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:04:09;37.79;36.78;39.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:04:20;37.79;36.93;39.30;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:04:30;38.44;36.84;46.17;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:04:41;39.26;37.16;52.90;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:04:54;38.56;36.97;47.78;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:05;38.05;36.85;44.25;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:16;37.90;36.99;41.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:27;37.76;36.74;39.15;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:37;38.00;36.88;41.80;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:47;37.97;36.93;39.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:05:57;38.00;37.13;40.24;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:06:08;38.22;37.20;41.14;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:06:19;38.55;37.22;42.01;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:06:29;37.82;36.71;39.10;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:06:43;37.78;36.88;39.40;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:06:53;37.73;36.90;39.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:07;37.94;36.96;40.49;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:17;37.71;36.79;38.66;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:27;37.84;36.87;38.72;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:37;37.89;36.65;39.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:48;37.71;36.84;38.98;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:07:58;37.97;36.79;39.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:08:08;39.37;37.29;50.67;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:08:18;38.00;36.93;43.29;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:08:29;38.01;37.09;39.37;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:08:39;37.96;36.78;40.64;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:08:49;37.81;36.98;38.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:00;37.81;36.92;38.65;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:13;37.84;36.79;38.49;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:23;37.81;36.91;39.16;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:34;38.09;36.79;44.79;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:44;38.04;37.26;39.43;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:09:55;37.92;37.05;41.19;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:05;37.91;36.61;38.79;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:16;37.97;36.93;39.17;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:26;37.95;36.96;39.09;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:36;38.06;36.93;40.58;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:47;39.65;37.07;50.25;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:10:57;38.23;37.13;39.31;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:11:07;38.42;37.48;39.70;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:11:19;38.96;37.49;42.99;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:11:29;38.49;37.43;40.90;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:11:40;38.16;37.14;41.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:11:51;37.98;37.05;39.17;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:01;38.14;36.98;42.67;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:14;38.31;37.27;44.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:24;38.14;36.67;42.45;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:35;39.56;37.31;48.23;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:45;38.57;37.12;44.62;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:12:55;38.18;37.14;41.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:06;38.08;36.93;40.93;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:17;38.56;37.07;43.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:27;38.18;36.99;42.74;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:38;37.90;36.87;39.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:48;37.96;36.78;40.15;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:13:59;38.04;36.89;39.06;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:14:09;38.22;37.01;41.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:14:19;38.79;37.40;41.67;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:14:30;38.44;37.42;39.85;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:14:40;38.55;36.91;43.88;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:14:50;44.76;37.84;57.77;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:01;40.50;37.91;48.75;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:11;41.98;37.18;53.85;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:21;38.25;37.22;40.82;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:32;38.33;36.90;40.88;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:42;38.33;37.52;39.21;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:15:53;38.49;37.63;39.50;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:03;38.35;37.22;44.75;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:14;38.19;37.10;39.21;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:24;38.26;37.42;39.20;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:35;38.37;37.53;40.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:46;42.06;37.32;56.82;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:16:56;39.71;38.14;43.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:17:06;39.26;38.08;40.47;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:17:16;39.38;37.90;42.91;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:17:29;38.81;37.30;44.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:17:40;38.32;37.50;39.80;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:17:50;38.21;37.20;41.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:01;38.17;37.10;39.49;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:12;38.21;37.12;41.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:22;38.22;37.34;39.12;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:36;38.16;37.27;39.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:46;38.12;37.32;39.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:18:57;39.79;37.20;51.19;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:19:08;38.26;37.30;40.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:19:18;38.12;37.18;40.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:19:31;38.50;37.11;44.25;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:19:41;38.18;37.07;41.21;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:19:51;38.10;36.97;39.45;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:20:08;38.08;37.08;39.46;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:20:20;38.04;37.13;38.82;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:20:31;38.03;36.95;39.00;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:20:45;38.12;37.25;38.94;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:20:56;38.78;37.29;48.19;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:21:06;38.13;37.18;39.01;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:21:17;40.21;37.39;49.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:21:27;39.12;37.85;49.21;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:21:38;40.71;37.87;49.67;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:21:48;39.64;37.89;47.06;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:02;41.20;38.26;50.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:12;38.91;37.81;41.87;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:26;39.24;37.70;50.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:37;38.67;37.51;43.39;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:47;38.47;37.25;42.49;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:22:57;38.31;37.38;40.82;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:23:08;39.30;37.35;46.07;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:23:18;38.20;37.35;39.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:23:34;38.18;36.99;39.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:23:44;38.23;37.32;39.11;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:23:54;38.42;37.38;39.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:05;38.30;37.48;39.92;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:16;38.54;37.36;43.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:26;38.39;37.31;41.55;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:36;40.79;37.36;49.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:47;39.26;37.61;45.50;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:24:57;39.12;37.65;45.45;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:25:07;38.62;37.55;42.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:25:17;38.47;37.61;39.87;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:25:28;40.39;38.23;48.20;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:25:45;40.66;38.65;48.96;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:25:56;42.86;37.95;60.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:26:06;39.79;37.57;51.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:26:16;38.63;37.49;43.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:26:29;38.68;37.66;43.01;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:26:40;40.04;37.74;51.99;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:26:50;38.42;37.29;39.64;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:05;38.56;37.51;45.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:15;38.94;37.49;45.31;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:26;39.24;37.83;47.46;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:36;38.42;37.38;40.99;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:47;38.35;37.41;39.31;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:27:57;39.10;37.70;47.86;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:07;39.13;37.71;47.33;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:17;38.48;37.61;42.39;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:27;39.37;37.45;49.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:38;38.92;37.65;43.65;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:48;38.61;37.59;43.16;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:28:58;38.77;37.53;44.00;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:29:09;39.41;37.74;47.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:29:19;38.51;37.58;41.33;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:29:29;38.39;37.30;39.63;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:29:40;38.32;37.32;39.11;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:29:50;38.42;37.51;39.23;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:00;38.35;37.47;40.77;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:13;38.57;37.48;41.71;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:26;41.01;37.82;52.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:36;38.74;37.72;39.77;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:46;38.72;37.91;41.14;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:30:56;38.81;37.64;40.51;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:31:09;38.83;37.58;41.48;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:31:19;39.01;37.54;42.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:31:32;38.87;37.80;41.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:31:46;39.61;37.86;44.56;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:31:56;52.20;40.31;69.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:32:06;42.82;41.15;49.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:32:19;43.66;38.97;56.26;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:32:30;42.32;38.39;55.59;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:32:40;46.02;38.35;66.30;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:32:50;39.12;37.88;42.74;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:33:11;40.24;38.24;51.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:33:21;38.88;37.89;43.77;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:33:31;38.98;37.95;41.07;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:33:45;38.97;37.64;41.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:33:55;38.96;37.70;43.53;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:05;39.16;37.83;44.88;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:15;39.84;38.13;46.64;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:26;40.64;39.23;42.27;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:36;41.43;38.87;50.12;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:46;39.65;38.49;43.09;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:34:56;39.68;38.63;45.97;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:35:07;39.41;38.25;42.15;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:35:17;38.90;37.96;40.88;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:35:29;38.91;37.71;43.11;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:35:40;38.66;37.78;40.18;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:35:50;38.72;37.59;41.35;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:00;39.04;37.86;43.18;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:11;38.70;37.65;43.02;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:21;38.62;37.61;39.78;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:31;38.70;37.87;40.07;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:42;39.05;38.23;41.11;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:36:55;39.60;38.32;46.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:37:07;39.16;38.28;41.64;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:37:18;38.95;37.76;42.01;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:37:28;38.70;37.76;40.83;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:37:38;38.63;37.76;39.54;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:37:52;38.85;37.76;39.76;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:02;38.92;38.00;39.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:12;42.94;38.14;53.92;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:22;39.73;38.19;50.00;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:32;40.03;38.16;47.23;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:43;38.71;37.78;39.62;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:38:53;38.76;37.50;41.63;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:39:03;39.24;37.66;46.50;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:39:14;39.20;38.03;40.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:39:24;38.87;37.85;44.96;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:39:34;38.67;37.68;40.00;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:39:51;38.58;37.58;39.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:01;38.97;37.84;42.56;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:12;39.68;38.30;41.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:26;40.34;38.63;50.77;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:36;47.18;38.97;66.04;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:47;39.84;38.52;41.12;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:40:58;39.27;38.17;40.11;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:41:08;40.03;37.72;48.46;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:41:19;38.81;37.68;39.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:41:35;38.67;37.70;39.84;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:41:46;38.69;37.63;40.16;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:41:57;39.53;37.81;45.92;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:42:07;41.07;39.20;47.79;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:42:17;42.60;38.75;53.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:42:28;38.98;37.74;42.43;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:42:39;38.87;37.78;41.88;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:42:49;38.93;37.82;43.01;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:00;40.82;38.14;52.33;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:10;39.01;37.95;47.66;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:21;38.94;37.79;44.50;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:31;38.71;37.85;39.70;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:41;38.61;37.58;41.25;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:43:52;38.93;38.01;45.97;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:44:11;38.70;37.78;44.44;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:44:22;38.95;37.55;43.12;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:44:35;39.03;38.07;39.93;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:44:45;39.11;38.04;40.52;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:44:56;39.63;38.42;45.10;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:06;39.92;38.76;41.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:17;39.52;38.26;43.30;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:27;38.85;37.63;40.90;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:37;38.88;37.62;41.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:48;38.69;37.70;39.73;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:45:58;38.93;37.71;46.65;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:46:09;38.75;37.43;42.09;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:46:21;38.63;37.54;42.22;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:46:31;38.71;37.66;40.36;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:46:42;40.69;37.85;53.69;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:46:52;39.86;37.87;47.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:04;38.82;37.62;43.82;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:15;38.87;37.71;43.43;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:25;38.60;37.85;39.67;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:36;38.94;37.78;41.13;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:46;38.79;37.90;40.04;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:47:56;39.86;38.01;48.22;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:48:07;39.27;38.15;40.91;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:48:17;38.93;38.00;40.92;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:48:28;39.12;37.89;40.70;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:48:41;40.19;38.20;48.45;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:48:51;39.46;38.05;44.56;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:02;39.28;38.32;40.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:13;38.97;37.74;40.16;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:23;38.94;37.67;41.74;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:34;38.89;38.01;39.94;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:44;38.83;37.59;41.18;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:49:54;38.81;37.89;43.53;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:05;38.84;37.44;40.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:16;39.50;37.60;54.42;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:26;38.69;37.36;45.09;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:37;38.62;37.74;40.22;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:47;38.66;37.48;40.43;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:50:58;38.57;37.49;40.54;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:51:08;38.55;37.64;40.58;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:51:19;38.52;37.38;39.76;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:51:29;38.55;37.19;39.35;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:51:40;38.71;37.53;43.41;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:51:55;38.92;37.76;44.24;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:52:06;38.94;37.81;43.37;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:52:18;38.61;37.62;39.46;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:52:29;38.68;37.68;39.68;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:52:41;38.64;37.82;39.58;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:52:51;39.37;38.13;44.08;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:01;40.13;38.80;45.22;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:11;39.93;38.00;50.22;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:22;41.58;38.89;51.49;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:32;46.94;39.47;59.43;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:42;40.30;38.92;43.79;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:53:53;40.03;38.54;46.71;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:03;44.72;39.01;52.99;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:13;40.13;38.15;47.25;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:23;39.11;38.05;43.38;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:34;38.92;38.02;41.04;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:45;39.05;37.82;46.03;;
67320;Laerm;57665;51.436;5.978;2023-04-24T00:54:55;38.80;37.99;39.92;;
