sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-04-24T00:01:47;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.49;39.56;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T00:04:13;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.58;38.75;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:06:41;6.36;6.36;6.36;6.02;48.05;48.05;48.04;47.97;42.65;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:09:11;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.17;48.17;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:11:36;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.24;46.44;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:14:02;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.80;41.60;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T00:16:28;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.97;47.09;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:18:54;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.29;46.49;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:21:20;7.27;7.27;7.27;6.88;54.91;54.91;54.89;54.82;48.74;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:23:47;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.96;47.09;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:26:13;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.93;44.39;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:28:39;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.36;46.55;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:31:04;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.82;47.85;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:33:30;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.70;49.52;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:35:56;6.86;6.86;6.86;6.49;51.82;51.82;51.81;51.74;46.00;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T00:38:22;7.56;7.56;7.56;7.14;57.04;57.04;57.02;56.95;50.63;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T00:40:48;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.16;50.82;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T00:43:15;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.40;57.25;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T00:45:41;9.29;9.29;9.29;8.79;70.14;70.13;70.11;70.02;62.25;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T00:48:08;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.39;61.69;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T00:50:35;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.65;66.37;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:53:01;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.81;64.74;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:55:27;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.23;70.44;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T00:57:54;9.81;9.81;9.81;9.27;74.03;74.02;74.00;73.90;65.71;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:00:20;9.88;9.88;9.88;9.35;74.61;74.60;74.58;74.48;66.22;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:02:46;10.05;10.05;10.05;9.50;75.84;75.83;75.81;75.71;67.31;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T01:05:13;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.28;61.59;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:07:41;10.28;10.28;10.28;9.72;77.59;77.58;77.56;77.46;68.87;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T01:10:11;9.98;9.98;9.98;9.44;75.38;75.37;75.35;75.25;66.90;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:12:38;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.77;70.03;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T01:15:05;10.96;10.96;10.96;10.36;82.73;82.72;82.70;82.59;73.43;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:17:32;10.85;10.85;10.85;10.26;81.90;81.88;81.86;81.75;72.69;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:19:59;11.63;11.63;11.63;11.00;87.81;87.80;87.78;87.66;77.94;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:22:26;11.90;11.90;11.90;11.26;89.86;89.85;89.83;89.70;79.75;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:24:52;10.52;10.52;10.52;9.95;79.45;79.43;79.42;79.31;70.51;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T01:27:18;11.89;11.89;11.89;11.24;89.73;89.72;89.70;89.58;79.64;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:29:45;12.11;12.11;12.11;11.45;91.45;91.44;91.42;91.29;81.17;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:32:14;12.50;12.50;12.50;11.82;94.38;94.37;94.34;94.22;83.77;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:34:40;12.75;12.75;12.75;12.06;96.30;96.28;96.26;96.13;85.47;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:37:06;13.19;13.19;13.19;12.48;99.60;99.59;99.56;99.43;88.40;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:39:32;12.02;12.02;12.02;11.37;90.75;90.74;90.72;90.59;80.55;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:41:59;13.01;13.01;13.01;12.31;98.26;98.25;98.22;98.09;87.21;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:44:27;13.49;13.49;13.49;12.76;101.88;101.87;101.84;101.71;90.42;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:46:54;11.62;11.62;11.62;10.99;87.76;87.74;87.72;87.60;77.89;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:49:20;12.60;12.60;12.60;11.92;95.15;95.14;95.12;94.99;84.45;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:51:46;13.69;13.69;13.69;12.94;103.34;103.32;103.30;103.16;91.72;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T01:54:12;13.12;13.12;13.12;12.40;99.04;99.02;99.00;98.87;87.90;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:56:40;12.80;12.80;12.80;12.10;96.62;96.61;96.59;96.46;85.76;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T01:59:09;13.24;13.24;13.24;12.52;99.97;99.95;99.93;99.79;88.72;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:01:36;14.12;14.12;14.12;13.35;106.61;106.59;106.57;106.42;94.62;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:04:04;12.49;12.49;12.49;11.82;94.34;94.32;94.30;94.17;83.73;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T02:06:31;13.53;13.53;13.53;12.80;102.16;102.15;102.12;101.98;90.67;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:08:57;12.52;12.52;12.52;11.84;94.52;94.51;94.49;94.36;83.89;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T02:11:24;12.38;12.38;12.38;11.71;93.47;93.46;93.44;93.31;82.96;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T02:13:50;13.38;13.38;13.38;12.65;101.02;101.00;100.98;100.84;89.66;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T02:16:17;13.46;13.46;13.46;12.73;101.60;101.59;101.56;101.43;90.18;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T02:18:43;12.36;12.36;12.36;11.69;93.36;93.34;93.32;93.19;82.86;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T02:21:09;12.39;12.39;12.39;11.72;93.58;93.56;93.54;93.41;83.05;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:23:35;12.39;12.39;12.39;11.71;93.53;93.52;93.49;93.37;83.01;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:26:01;12.66;12.66;12.66;11.97;95.56;95.54;95.52;95.39;84.81;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:28:27;12.73;12.73;12.73;12.04;96.13;96.11;96.09;95.96;85.32;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T02:30:53;12.32;12.32;12.32;11.65;93.05;93.04;93.01;92.89;82.59;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:33:18;12.72;12.72;12.72;12.03;96.02;96.01;95.99;95.86;85.22;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T02:35:44;13.17;13.17;13.17;12.46;99.45;99.44;99.41;99.28;88.27;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:38:10;13.16;13.16;13.16;12.44;99.36;99.34;99.32;99.19;88.18;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T02:40:36;12.64;12.64;12.64;11.95;95.42;95.41;95.39;95.26;84.69;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:43:02;12.67;12.67;12.67;11.98;95.65;95.63;95.61;95.48;84.89;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:45:28;12.07;12.07;12.07;11.42;91.15;91.14;91.12;90.99;80.90;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T02:47:54;11.98;11.98;11.98;11.33;90.46;90.45;90.43;90.31;80.29;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:50:19;11.89;11.89;11.89;11.24;89.74;89.73;89.71;89.59;79.65;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:52:45;12.44;12.44;12.44;11.76;93.89;93.87;93.85;93.73;83.33;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T02:55:11;12.12;12.12;12.12;11.46;91.47;91.46;91.44;91.31;81.18;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T02:57:37;12.35;12.35;12.35;11.68;93.24;93.22;93.20;93.08;82.75;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T03:00:03;11.59;11.59;11.59;10.96;87.48;87.46;87.44;87.33;77.64;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T03:02:32;11.69;11.69;11.69;11.06;88.30;88.28;88.26;88.14;78.37;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:04:59;11.56;11.56;11.56;10.93;87.27;87.26;87.24;87.12;77.46;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:07:24;11.40;11.40;11.40;10.79;86.11;86.09;86.08;85.96;76.42;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:09:50;10.99;10.99;10.99;10.39;82.94;82.92;82.91;82.79;73.61;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:12:16;11.83;11.83;11.83;11.19;89.30;89.29;89.27;89.15;79.26;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:14:43;10.73;10.73;10.73;10.15;81.05;81.04;81.02;80.91;71.93;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:17:09;11.34;11.34;11.34;10.73;85.64;85.63;85.61;85.49;76.01;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:19:35;11.00;11.00;11.00;10.40;83.07;83.05;83.04;82.92;73.73;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:22:03;10.75;10.75;10.75;10.17;81.19;81.17;81.16;81.05;72.06;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:24:29;10.75;10.75;10.75;10.16;81.15;81.14;81.12;81.01;72.02;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:26:55;11.44;11.44;11.44;10.82;86.39;86.37;86.35;86.24;76.67;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T03:29:22;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.59;65.43;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:31:47;8.75;8.75;8.75;8.28;66.08;66.07;66.06;65.97;58.65;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:34:13;9.04;9.04;9.04;8.55;68.23;68.22;68.20;68.11;60.56;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:36:39;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.29;62.49;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:39:05;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.75;67.35;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:41:30;10.09;10.09;10.09;9.54;76.20;76.19;76.18;76.07;67.63;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:43:56;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.50;67.12;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:46:22;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.80;65.62;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T03:48:48;9.89;9.89;9.89;9.35;74.67;74.65;74.64;74.54;66.27;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:51:13;9.60;9.60;9.60;9.08;72.49;72.48;72.46;72.36;64.34;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T03:53:39;9.30;9.30;9.30;8.80;70.23;70.22;70.20;70.11;62.33;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T03:56:05;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.99;73.78;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T03:58:30;9.93;9.93;9.93;9.39;74.97;74.96;74.94;74.84;66.54;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:00:56;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.84;68.32;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:03:23;10.86;10.86;10.86;10.27;82.01;82.00;81.98;81.87;72.79;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:05:50;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.39;64.36;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:08:16;9.70;9.70;9.70;9.17;73.22;73.21;73.20;73.10;64.99;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:10:42;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.98;67.55;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:13:07;10.54;10.54;10.54;9.97;79.60;79.58;79.57;79.46;70.65;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:15:33;9.71;9.71;9.71;9.18;73.27;73.26;73.25;73.15;65.03;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T04:17:59;9.71;9.71;9.71;9.18;73.29;73.28;73.26;73.16;65.05;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:20:24;9.63;9.63;9.63;9.10;72.69;72.68;72.66;72.57;64.52;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:22:50;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.44;60.85;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:25:16;9.61;9.61;9.61;9.08;72.52;72.51;72.50;72.40;64.37;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:27:44;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.34;67.87;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:30:13;9.40;9.40;9.40;8.88;70.93;70.92;70.91;70.81;62.96;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:32:40;8.90;8.90;8.90;8.41;67.16;67.15;67.13;67.04;59.61;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:35:06;9.44;9.44;9.44;8.93;71.30;71.28;71.27;71.17;63.28;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:37:32;9.02;9.02;9.02;8.53;68.07;68.06;68.05;67.95;60.42;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:39:58;9.80;9.80;9.80;9.26;73.97;73.96;73.94;73.84;65.65;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:42:25;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.33;70.53;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:44:52;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.81;66.51;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T04:47:18;10.14;10.14;10.14;9.59;76.53;76.52;76.50;76.40;67.92;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T04:49:48;9.97;9.97;9.97;9.42;75.24;75.23;75.21;75.11;66.78;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:52:16;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.22;61.54;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:54:42;9.51;9.51;9.51;8.99;71.78;71.77;71.76;71.66;63.71;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:57:08;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.73;62.88;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T04:59:35;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.58;60.08;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:02:01;9.17;9.17;9.17;8.67;69.21;69.20;69.18;69.09;61.42;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T05:04:26;8.63;8.63;8.63;8.16;65.15;65.14;65.13;65.04;57.82;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:06:52;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.67;54.83;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:09:18;8.13;8.13;8.13;7.69;61.40;61.39;61.38;61.30;54.50;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T05:11:44;8.50;8.50;8.50;8.04;64.17;64.16;64.15;64.06;56.95;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:14:10;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.40;54.59;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:16:37;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.15;44.59;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:19:04;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.33;47.41;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:21:30;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.32;51.85;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:23:56;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.46;51.08;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:26:22;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.69;44.18;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:28:48;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.41;37.70;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:31:15;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.31;29.62;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:33:42;6.11;6.11;6.11;5.78;46.13;46.12;46.11;46.05;40.94;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T05:36:08;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.98;45.32;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:38:34;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.54;44.05;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T05:41:00;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.92;42.60;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:43:26;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.55;44.94;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:45:51;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.68;45.06;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T05:48:18;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.24;41.11;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T05:50:44;6.11;6.11;6.11;5.77;46.11;46.10;46.09;46.03;40.92;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T05:53:12;5.55;5.55;5.55;5.25;41.89;41.89;41.88;41.82;37.18;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:55:38;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.87;31.00;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T05:58:03;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.80;31.83;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:02:57;4.78;4.78;4.78;4.52;36.10;36.10;36.09;36.04;32.04;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:05:24;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.30;33.16;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:07:50;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.38;27.01;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T06:10:16;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.15;23.25;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T06:12:42;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.47;20.86;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T06:15:08;2.83;2.83;2.83;2.68;21.38;21.38;21.38;21.35;18.98;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:17:34;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.89;16.80;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T06:20:00;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.17;17.94;0.38
66018;SPS30;52787;51.084;5.816;2023-04-24T06:22:25;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.81;18.50;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:24:51;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.29;18.93;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:27:17;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.05;21.39;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:29:43;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.97;20.42;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:32:08;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.39;21.69;0.37
66018;SPS30;52787;51.084;5.816;2023-04-24T06:34:34;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.71;21.97;0.37
66018;SPS30;52787;51.084;5.816;2023-04-24T06:37:01;2.78;2.78;2.78;2.62;20.95;20.95;20.94;20.92;18.60;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:39:27;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.79;15.81;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:41:53;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.65;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T06:44:19;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.25;10.00;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T06:46:44;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.33;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:49:10;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:51:36;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T06:54:02;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.42;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T06:56:27;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.91;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T06:58:54;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.95;12.40;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:01:20;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.61;17.43;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:03:46;3.42;3.42;3.42;3.23;25.79;25.78;25.78;25.74;22.89;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:06:11;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.89;28.35;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:08:38;5.04;5.04;5.04;4.77;38.06;38.05;38.05;37.99;33.78;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:11:04;5.23;5.23;5.23;4.95;39.51;39.50;39.50;39.44;35.07;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T07:13:30;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.69;34.40;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:15:56;5.84;5.84;5.84;5.52;44.07;44.07;44.06;44.00;39.12;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T07:18:22;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.46;43.09;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:20:48;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.70;38.85;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:23:15;5.91;5.91;5.91;5.59;44.62;44.62;44.61;44.55;39.60;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:25:42;5.73;5.73;5.73;5.42;43.27;43.26;43.26;43.20;38.41;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:28:07;5.57;5.57;5.57;5.27;42.08;42.07;42.07;42.01;37.35;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:30:33;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.28;39.37;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T07:32:59;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.71;36.19;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:35:28;5.20;5.20;5.20;4.92;39.29;39.29;39.28;39.22;34.87;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T07:37:54;4.65;4.65;4.65;4.39;35.07;35.07;35.06;35.01;31.13;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:40:20;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.66;29.04;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T07:42:47;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.34;28.75;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T07:45:16;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.07;32.07;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T07:47:41;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.07;34.73;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T07:50:11;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.44;33.29;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:52:38;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.97;36.43;0.39
