sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:02:06;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:07:02;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:14:52;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:20:26;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:22:40;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:28:10;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:30:21;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:32:54;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:35:47;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:40:28;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:43:20;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:45:28;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:47:57;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:55:21;2.7;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T00:58:09;3;;3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:02:39;3.6;;3.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:05:24;3.1;;3.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:07:27;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:09:50;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:14:36;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:16:57;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:22:44;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:27:44;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:30:25;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:33:27;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:35:45;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:41:24;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:43:40;5.5;;5.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:49:15;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:52:13;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:54:27;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T01:59:59;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:04:45;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:07:40;6.6;;6.6;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:12:22;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:14:54;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:17:46;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:19:55;6.8;;6.8;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:25:16;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:28:06;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:30:14;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:32:42;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:40:03;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:42:29;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:47:20;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:49:25;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T02:59:03;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:01:48;9.9;;9.9;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:06:11;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:08:54;9.8;;9.8;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:11:57;10;;10;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:14:17;10.6;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:20:00;10.2;;10.2;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:23:02;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:25:20;10.8;;10.8;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:27:59;10.9;;10.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:30:59;10.6;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:33:16;11.6;;11.6;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:38:51;10.6;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:43:41;11.2;;11.2;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:51:24;11.9;;11.8;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:54:18;10.9;;10.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:56:29;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T03:59:01;11.9;;11.9;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:01:54;12.5;;12.4;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:06:33;11.8;;11.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:09:24;11.5;;11.3;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:11:31;12;;12;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:16:48;11.3;;11.2;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:21:43;11.8;;11.8;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:24:09;10.2;;10.2;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:29:00;10.9;;10.9;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:31:25;11.8;;11.8;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:34:10;10.5;;10.5;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:41:18;10.8;;10.8;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:44:23;9.4;;9.4;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:46:43;11;;10.9;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:52:28;9.9;;9.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:54:47;11;;11;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T04:57:27;10.1;;10.1;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:02:45;9.2;;9.2;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:08:22;9.7;;9.7;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:11:21;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:13:37;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:16:13;9.7;;9.7;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:19:10;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:23:58;8.3;;8.3;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:26:53;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:29:05;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:31:38;7;;7;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:34:31;8.2;;8.2;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:39:12;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:44:12;7.3;;7.3;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:49:31;7.8;;7.8;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:51:37;8.1;;8.1;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:54:04;7.6;;7.6;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T05:56:52;8.1;;8.1;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:01:21;7.4;;7.4;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:04:07;7.9;;7.9;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:11:18;7.2;;7.2;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:14:02;9.1;;9.1;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:16:04;7.8;;7.8;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:21:08;7.7;;7.7;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:24:13;7.8;;7.8;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:26:31;8.3;;8.3;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:29:12;6.9;;6.9;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:32:13;8.5;;8.5;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:36:51;8;;8;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:39:31;7.8;;7.8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:42:32;6.8;;6.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:44:49;6.3;;6.3;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:47:28;7.9;;7.9;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:52:42;6.7;;6.7;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:55:18;5.6;;5.6;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T06:58:16;5.8;;5.8;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:00:29;4.8;;4.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:06:00;5.1;;5.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:08:55;5.3;;5.3;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:11:07;4.5;;4.5;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:13:40;3.8;;3.8;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:16:34;3.7;;3.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:21:15;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:24:07;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:26:15;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:31:34;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:33:40;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:36:08;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:38:56;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:43:26;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:46:13;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:50:39;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:53:03;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:55:47;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T07:57:48;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:02:52;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:05:35;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:10:59;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:13:40;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:16:42;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:24:39;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:27:39;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:29:56;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:35:31;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:37:45;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:40:22;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:48:04;1.3;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:50:37;1.6;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:53:32;1.1;;1.1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:55:43;0.9;;0.9;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T08:58:16;1.4;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:03:17;1;;1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:05:47;1.2;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:08:37;0.9;;0.9;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:13:13;1.2;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:16:02;1.7;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:18:07;2.3;;2.3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:20:34;3.3;;3.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:25:25;2.8;;2.8;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:27:50;2.4;;2.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:30:35;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:35:08;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:37:45;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:40:48;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:48:54;4.4;;4.4;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:51:13;5.1;;5.1;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:53:53;5.3;;5.3;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T09:59:11;5.9;;5.9;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:01:49;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:07:04;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:09:40;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:12:37;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:14:51;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:20:21;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:27:38;5.3;;5.3;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:30:32;5;;5;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:35:38;5.3;;5.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:38:11;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:48:12;5.3;;4.9;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:51:03;4.9;;4.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:53:13;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T10:58:37;4.2;;4.2;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:01:25;4.9;;4.9;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:03:24;5.3;;5.2;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:13:05;5.3;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:16:25;5;;3.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:20:16;3.9;;4.6;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:23:03;4.7;;4.4;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:26:09;4.4;;4.8;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:28:25;4.8;;3.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:31:33;3.8;;4.3;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:36:29;4.3;;4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:39:09;4;;4.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:42:09;4.6;;3.9;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:44:27;4;;3.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:47:05;3.7;;3.9;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:52:20;3.9;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:54:56;3.5;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T11:57:54;3.3;;3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:05:37;3;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:07:49;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:10:22;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:13:15;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:25:26;3.8;;3.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:30:46;6;;6;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:32:51;2.5;;2.5;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:35:19;2.1;;2.1;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:38:06;2.3;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:42:41;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:45:22;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:49:48;2.2;;2.2;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:52:11;1.9;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:54:56;2.6;;2.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T12:59:18;2;;2;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:02:01;2.1;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:05:05;2.9;;2.9;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:07:25;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:10:06;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:13:08;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:18:04;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:21:04;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:25:57;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:28:55;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:33:45;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:36:41;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:38:54;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:44:22;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:47:16;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:49:27;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T13:51:58;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:02:20;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:05:11;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:07:18;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:12:34;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:17:06;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:26:27;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:31:39;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:38:50;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:41:35;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:43:36;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:45:58;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:48:40;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:51:44;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:56:45;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T14:59:26;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:02:27;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:04:46;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:10:25;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:12:41;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:18:17;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:23:29;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:29:01;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:31:13;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:33:47;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:36:41;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:41:24;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-04-24T15:43:56;1.5;;1.5;1.5;;;;;;
