sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-24T00:00:17;3.7;3.7;3.7;3.5;;;;172.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:02:46;4.7;4.7;4.7;4.5;;;;199.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:05:17;4.2;4.2;4.2;4.0;;;;199.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:07:47;3.9;3.9;3.9;3.7;;;;197.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:10:19;3.7;3.7;3.7;3.5;;;;199.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:12:49;3.4;3.4;3.4;3.3;;;;206.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:15:18;3.5;3.5;3.5;3.4;;;;217.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:17:48;3.4;3.4;3.4;3.3;;;;222.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:20:19;3.3;3.3;3.3;3.2;;;;226.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:22:49;2.8;2.8;2.8;2.6;;;;241.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:25:19;2.8;2.8;2.8;2.6;;;;255.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:27:48;3.1;3.1;3.1;2.9;;;;259.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:30:18;3.0;3.0;3.0;2.8;;;;266.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:32:48;2.6;2.6;2.6;2.5;;;;280.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:35:17;2.6;2.6;2.6;2.5;;;;276.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:37:47;3.0;3.0;3.0;2.8;;;;288.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:40:17;2.5;2.5;2.5;2.4;;;;297.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:42:47;2.6;2.6;2.6;2.5;;;;310.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:45:17;2.2;2.2;2.2;2.1;;;;334.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:47:47;4.0;4.0;4.0;3.8;;;;351.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:50:21;3.3;3.3;3.3;3.2;;;;344.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:52:50;4.6;4.6;4.6;4.4;;;;338.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:55:20;4.9;4.9;4.9;4.6;;;;348.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T00:57:50;3.7;3.7;3.7;3.5;;;;352.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:00:20;3.0;3.0;3.0;2.9;;;;369.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:02:50;2.0;2.0;2.0;1.9;;;;391.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:05:22;2.5;2.5;2.5;2.4;;;;397.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:07:52;1.6;1.6;1.6;1.5;;;;401.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:10:22;1.4;1.4;1.4;1.4;;;;412.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:12:54;1.0;1.0;1.0;0.9;;;;422.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:15:24;1.1;1.1;1.1;1.0;;;;424.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:17:54;0.8;0.8;0.8;0.8;;;;426.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:20:24;0.9;0.9;0.9;0.8;;;;429.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:22:55;1.2;1.2;1.2;1.2;;;;431.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:25:25;1.7;1.7;1.7;1.6;;;;429.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:27:57;1.9;1.9;1.9;1.8;;;;431.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:30:27;1.8;1.8;1.8;1.7;;;;429.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:32:58;1.8;1.8;1.8;1.7;;;;433.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:35:28;2.1;2.1;2.1;2.0;;;;432.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:37:58;1.9;1.9;1.9;1.8;;;;431.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:40:27;2.0;2.0;2.0;1.9;;;;419.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:42:57;1.4;1.4;1.4;1.3;;;;405.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:45:27;1.7;1.7;1.7;1.6;;;;408.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:47:57;1.7;1.7;1.7;1.6;;;;411.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:50:28;1.8;1.8;1.8;1.7;;;;416.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:52:57;1.9;1.9;1.9;1.9;;;;418.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:55:29;1.8;1.8;1.8;1.7;;;;418.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T01:57:59;1.7;1.7;1.7;1.6;;;;425.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:00:29;2.1;2.1;2.1;2.0;;;;425.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:02:59;2.8;2.8;2.8;2.7;;;;427.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:05:28;3.2;3.2;3.2;3.0;;;;420.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:07:58;3.3;3.3;3.3;3.1;;;;395.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:10:29;2.8;2.8;2.8;2.7;;;;379.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:12:59;3.4;3.4;3.4;3.2;;;;372.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:15:29;3.4;3.4;3.4;3.2;;;;350.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:17:59;4.1;4.1;4.1;3.9;;;;337.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:20:28;5.2;5.2;5.2;5.0;;;;342.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:23:01;5.8;5.8;5.8;5.5;;;;342.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:25:30;6.3;6.3;6.3;6.1;;;;334.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:28:00;6.8;6.8;6.8;6.5;;;;311.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:30:30;8.7;8.6;8.3;7.5;;;;296.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:32:59;8.5;8.5;8.5;8.1;;;;281.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:35:31;8.6;8.6;8.6;8.2;;;;269.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:38:00;9.0;9.0;9.0;8.6;;;;262.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:40:30;7.8;7.8;7.8;7.4;;;;267.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:43:00;8.6;8.4;8.0;7.1;;;;279.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:45:29;6.4;6.4;6.4;6.1;;;;334.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:48:01;8.4;8.4;8.3;7.8;;;;347.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:50:31;8.7;8.7;8.6;8.1;;;;340.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:53:01;9.2;9.0;8.6;7.7;;;;365.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:55:30;7.0;7.0;7.0;6.7;;;;375.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T02:58:00;6.8;6.8;6.8;6.5;;;;384.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:00:29;6.1;6.1;6.1;5.8;;;;404.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:02:59;5.4;5.4;5.4;5.2;;;;421.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:05:29;5.6;5.6;5.6;5.4;;;;437.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:07:58;5.8;5.8;5.8;5.5;;;;445.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:10:28;6.4;6.3;6.3;5.9;;;;440.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:12:57;6.2;6.2;6.2;5.9;;;;438.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:15:27;6.1;6.1;6.1;5.8;;;;435.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:17:57;6.8;6.8;6.8;6.5;;;;432.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:20:27;7.2;7.2;7.2;6.9;;;;416.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:22:57;7.8;7.8;7.8;7.5;;;;403.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:25:27;9.0;9.0;9.0;8.6;;;;404.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:27:56;10.2;10.1;10.1;9.5;;;;403.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:30:26;11.4;11.4;11.4;10.8;;;;394.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:32:55;11.8;11.7;11.7;11.1;;;;393.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:35:25;11.1;11.1;11.1;10.5;;;;389.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:37:54;13.4;13.4;13.4;12.8;;;;379.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:40:24;13.2;13.2;13.2;12.6;;;;369.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:42:55;15.1;15.1;15.1;14.4;;;;367.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:45:25;14.8;14.8;14.8;14.1;;;;367.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:47:54;15.5;15.5;15.5;14.8;;;;332.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:50:24;15.6;15.6;15.6;14.9;;;;303.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:52:56;17.3;17.2;17.1;16.1;;;;263.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:55:25;17.7;17.7;17.7;16.9;;;;245.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T03:57:55;18.0;17.9;17.8;16.8;;;;214.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:00:24;20.7;20.4;19.8;18.1;;;;211.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:02:54;19.7;19.7;19.7;18.7;;;;214.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:05:24;24.8;24.3;23.3;21.1;;;;187.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:07:53;22.7;22.7;22.7;21.7;;;;181.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:10:23;23.5;23.5;23.5;22.4;;;;199.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:12:52;24.8;24.8;24.8;23.6;;;;200.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:15:22;25.7;25.5;25.1;23.5;;;;203.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:17:52;25.0;25.0;25.0;23.8;;;;196.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:20:23;23.0;23.0;23.0;22.0;;;;194.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:22:52;25.6;25.1;24.2;22.0;;;;197.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:25:22;24.4;24.2;23.7;22.0;;;;198.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:27:52;24.1;24.0;23.8;22.5;;;;194.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:30:22;22.8;22.8;22.7;21.7;;;;177.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:32:51;22.5;22.5;22.5;21.5;;;;151.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:35:21;21.3;21.3;21.3;20.3;;;;146.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:37:51;21.1;21.1;21.0;19.9;;;;143.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:40:21;19.6;19.6;19.5;18.6;;;;154.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:42:54;19.8;19.7;19.5;18.5;;;;157.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:45:23;21.1;20.9;20.5;19.1;;;;166.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:47:54;18.4;18.3;18.0;16.9;;;;193.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:50:24;14.8;14.6;14.2;13.1;;;;219.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:52:54;14.2;14.0;13.6;12.5;;;;241.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:55:23;14.1;14.1;14.1;13.4;;;;235.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T04:57:53;13.1;13.1;13.1;12.5;;;;229.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:00:24;11.1;11.1;11.1;10.5;;;;222.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:03:00;10.3;10.3;10.3;9.9;;;;211.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:05:30;9.4;9.4;9.2;8.7;;;;223.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:08:02;9.7;9.7;9.7;9.2;;;;225.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:10:31;7.6;7.6;7.6;7.3;;;;197.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:13:04;6.3;6.3;6.3;6.0;;;;184.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:15:33;6.4;6.4;6.4;6.1;;;;173.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:18:03;6.8;6.8;6.7;6.4;;;;155.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:20:33;6.3;6.2;6.1;5.6;;;;159.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:23:02;5.4;5.4;5.4;5.1;;;;137.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:25:32;5.7;5.6;5.5;5.2;;;;134.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:28:02;4.2;4.2;4.2;4.0;;;;128.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:30:32;4.5;4.5;4.5;4.3;;;;94.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:33:02;3.8;3.8;3.8;3.6;;;;91.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:35:32;4.0;4.0;4.0;3.8;;;;104.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:38:01;3.8;3.8;3.8;3.6;;;;110.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:40:31;3.6;3.6;3.6;3.4;;;;123.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:43:01;3.7;3.7;3.7;3.5;;;;128.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:45:30;4.1;4.1;4.1;3.9;;;;136.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:48:03;4.3;4.3;4.2;4.0;;;;150.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:50:33;4.7;4.7;4.7;4.5;;;;144.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:53:03;4.8;4.8;4.7;4.5;;;;137.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:55:34;4.5;4.5;4.5;4.3;;;;104.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T05:58:06;5.4;5.4;5.4;5.2;;;;92.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:00:36;4.7;4.7;4.7;4.5;;;;88.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:03:06;5.3;5.3;5.3;5.1;;;;79.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:05:36;5.1;5.1;5.1;4.9;;;;74.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:08:05;5.3;5.3;5.3;5.1;;;;73.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:10:35;5.3;5.3;5.3;5.1;;;;75.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:13:05;6.2;6.1;6.0;5.6;;;;75.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:15:34;5.9;5.9;5.9;5.6;;;;72.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:18:04;6.7;6.7;6.7;6.4;;;;71.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:20:33;5.7;5.7;5.7;5.5;;;;73.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:23:03;5.5;5.5;5.5;5.2;;;;74.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:25:33;5.2;5.2;5.2;5.0;;;;75.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:28:03;3.7;3.7;3.7;3.5;;;;85.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:30:33;3.1;3.1;3.1;2.9;;;;130.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:33:02;2.7;2.6;2.6;2.3;;;;156.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:35:32;2.9;2.9;2.8;2.5;;;;176.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:38:01;1.9;1.9;1.9;1.8;;;;188.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:40:33;2.9;2.9;2.9;2.7;;;;201.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:43:02;2.4;2.4;2.4;2.3;;;;196.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:45:33;2.7;2.7;2.7;2.6;;;;207.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:48:06;2.7;2.7;2.7;2.6;;;;208.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:50:35;3.1;3.1;3.1;3.0;;;;200.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:53:05;2.4;2.4;2.4;2.3;;;;208.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:55:35;1.7;1.7;1.7;1.6;;;;249.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T06:58:05;1.1;1.1;1.1;1.1;;;;275.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:00:35;1.3;1.3;1.3;1.3;;;;323.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:03:04;1.1;1.1;1.1;1.0;;;;329.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:05:34;1.0;1.0;1.0;0.9;;;;345.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:08:05;0.8;0.8;0.8;0.7;;;;369.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:10:38;1.3;1.3;1.3;1.3;;;;370.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:13:08;1.5;1.5;1.5;1.5;;;;364.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:15:38;1.2;1.2;1.2;1.2;;;;401.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:18:08;2.3;2.3;2.3;2.2;;;;437.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:20:38;2.5;2.5;2.5;2.4;;;;455.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:23:08;3.0;3.0;3.0;2.8;;;;475.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:25:37;4.6;4.6;4.6;4.4;;;;482.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:28:08;6.0;5.9;5.7;5.3;;;;488.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:30:37;6.0;5.9;5.8;5.4;;;;493.0;25.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:33:07;6.5;6.5;6.4;6.1;;;;496.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:35:40;7.4;7.4;7.4;7.1;;;;498.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:38:09;7.4;7.4;7.4;7.1;;;;498.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:40:39;8.5;8.5;8.5;8.1;;;;498.0;18.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:43:09;9.1;9.1;9.1;8.7;;;;499.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:45:39;7.9;7.9;7.9;7.6;;;;499.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:48:09;9.6;9.6;9.6;9.1;;;;499.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:50:41;8.2;8.2;8.2;7.8;;;;499.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:53:11;8.8;8.8;8.8;8.4;;;;499.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:55:41;9.4;9.4;9.4;9.0;;;;499.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T07:58:10;9.2;9.2;9.2;8.8;;;;499.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:00:42;9.3;9.3;9.3;8.8;;;;499.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:03:12;10.5;10.5;10.5;10.0;;;;499.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:05:45;9.7;9.7;9.7;9.3;;;;499.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:08:15;10.1;10.1;10.1;9.6;;;;499.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:10:44;9.2;9.2;9.2;8.8;;;;499.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:13:14;10.2;10.2;10.2;9.7;;;;499.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:15:43;9.3;9.3;9.3;8.9;;;;498.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:18:13;9.3;9.3;9.3;8.8;;;;498.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:20:43;10.6;10.5;10.2;9.4;;;;498.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:23:12;9.2;9.2;9.2;8.8;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:25:44;8.3;8.3;8.3;8.0;;;;498.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:28:13;8.8;8.8;8.8;8.4;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:30:47;8.6;8.6;8.6;8.2;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:33:21;9.3;9.3;9.3;8.9;;;;498.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:35:52;8.2;8.2;8.2;7.9;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:38:22;7.3;7.3;7.3;6.9;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:40:51;7.0;7.0;7.0;6.6;;;;498.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:43:23;6.5;6.5;6.5;6.2;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:45:55;6.0;6.0;6.0;5.7;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:48:26;5.3;5.3;5.3;5.1;;;;498.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:50:57;5.3;5.3;5.3;5.1;;;;498.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:53:28;5.5;5.5;5.5;5.2;;;;499.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:55:59;6.1;6.1;6.1;5.8;;;;499.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T08:58:31;5.6;5.6;5.6;5.4;;;;498.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:01:01;4.4;4.4;4.4;4.2;;;;498.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:03:32;5.1;5.0;5.0;4.7;;;;498.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:06:02;4.8;4.8;4.7;4.4;;;;498.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:08:35;4.2;4.1;4.0;3.7;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:11:05;4.7;4.6;4.5;4.1;;;;498.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:13:35;4.0;3.9;3.8;3.4;;;;498.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:16:05;3.9;3.8;3.6;3.3;;;;498.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:18:35;3.8;3.7;3.5;3.1;;;;498.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:21:06;3.9;3.8;3.5;3.1;;;;499.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:23:38;3.9;3.8;3.6;3.1;;;;499.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:26:08;4.8;4.7;4.4;3.9;;;;499.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:28:41;3.7;3.6;3.5;3.1;;;;499.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:31:13;3.6;3.5;3.4;3.0;;;;499.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:33:52;3.4;3.4;3.3;3.0;;;;499.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:36:33;3.9;3.8;3.6;3.3;;;;499.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-04-24T09:39:04;3.8;3.7;3.5;3.2;;;;499.0;20.0;
