sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-04-24T00:01:42;49.20;38.37;58.42;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:04:10;48.82;46.66;55.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:06:40;49.26;47.17;52.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:09:09;49.02;47.02;52.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:11:38;48.13;46.18;50.74;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:14:06;47.98;45.91;50.06;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:16:34;48.34;46.13;57.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:19:02;47.67;45.42;57.66;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:21:32;47.37;45.60;50.08;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:24:00;48.23;46.15;53.03;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:26:28;48.59;46.18;51.00;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:28:57;48.87;46.78;51.31;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:31:25;49.15;46.69;56.80;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:33:53;48.71;46.82;50.70;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:36:21;48.79;46.89;50.92;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:38:49;48.81;46.40;51.80;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:41:17;48.65;46.07;51.18;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:43:46;48.45;46.18;53.40;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:46:16;48.77;46.40;59.64;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:48:44;48.03;45.39;50.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:51:13;48.78;46.15;57.78;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:53:41;47.88;44.65;50.45;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:56:09;51.29;45.54;67.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T00:58:38;47.68;45.39;50.12;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:01:06;48.89;45.14;58.90;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:03:36;47.96;45.23;50.13;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:06:05;47.87;45.36;50.86;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:08:35;47.71;45.36;51.09;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:11:04;48.44;45.57;61.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:13:34;47.31;45.30;50.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:16:02;47.24;45.14;58.14;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:18:30;47.40;45.30;49.73;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:21:04;47.48;45.33;53.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:23:34;47.39;45.20;49.89;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:26:02;47.22;45.17;52.20;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:28:31;47.78;45.07;50.19;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:30:59;47.76;45.17;58.84;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:33:28;46.97;44.35;49.97;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:35:57;47.94;45.11;54.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:38:25;46.93;44.23;50.27;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:40:54;47.96;45.27;57.26;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:43:24;47.34;44.97;51.82;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:45:52;47.99;45.20;58.00;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:48:20;48.28;45.69;56.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:50:48;48.26;45.01;55.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:53:16;48.12;44.65;53.25;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:55:45;47.30;44.35;51.66;;
59284;Laerm;45056;47.602;9.886;2023-04-24T01:58:14;48.64;44.73;63.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:00:42;49.25;45.17;60.72;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:03:10;47.20;44.23;50.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:05:38;48.63;45.17;60.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:08:06;51.65;45.51;67.66;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:10:34;48.23;45.01;60.42;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:13:02;45.55;39.46;49.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:15:32;43.91;39.34;55.82;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:18:00;43.79;39.34;58.06;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:20:28;44.34;40.23;56.65;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:22:56;49.04;40.33;65.39;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:25:24;43.31;40.13;52.78;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:27:52;43.38;40.23;51.91;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:30:20;45.71;40.18;57.71;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:32:49;43.06;40.53;53.49;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:35:18;46.23;40.43;62.72;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:37:46;46.71;40.62;57.30;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:40:14;47.35;40.03;62.11;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:42:42;43.00;39.46;50.13;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:45:10;43.75;39.34;57.41;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:47:39;44.79;39.99;59.96;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:50:09;44.40;38.95;58.27;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:52:37;44.93;39.21;61.83;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:55:06;48.88;39.46;63.80;;
59284;Laerm;45056;47.602;9.886;2023-04-24T02:57:35;42.88;38.95;51.79;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:00:05;45.11;38.67;60.13;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:02:33;45.57;38.37;58.40;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:05:01;46.51;38.81;59.59;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:07:32;45.54;38.81;58.91;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:10:00;43.54;39.70;53.35;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:12:28;44.75;39.46;57.69;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:14:56;44.05;39.81;53.17;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:17:24;47.95;39.92;62.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:19:52;44.49;40.03;54.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:22:20;45.66;39.58;59.74;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:24:49;45.96;41.06;61.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:27:17;49.00;40.13;63.92;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:29:45;49.98;42.65;62.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:32:13;48.08;41.53;60.06;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:34:41;48.56;41.82;60.95;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:37:09;47.81;41.61;62.24;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:39:37;46.21;40.53;62.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:42:06;49.30;40.53;62.82;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:44:35;49.81;40.79;63.56;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:47:03;48.54;40.27;64.54;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:49:31;51.85;41.38;69.55;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:51:59;46.74;40.23;59.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:54:28;48.23;40.53;63.07;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:56:56;48.34;41.68;61.38;;
59284;Laerm;45056;47.602;9.886;2023-04-24T03:59:25;49.68;40.89;66.35;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:01:53;47.01;40.13;58.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:04:22;55.86;40.33;69.50;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:06:50;42.06;38.52;49.93;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:09:18;48.41;39.81;66.13;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:11:46;53.47;40.23;67.45;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:14:14;53.03;39.81;67.57;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:16:44;51.74;39.81;66.97;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:19:12;53.70;40.71;67.44;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:21:40;51.71;40.89;65.73;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:24:08;50.39;40.23;62.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:26:36;49.55;40.80;62.32;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:29:04;47.11;39.58;59.69;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:31:33;52.80;41.53;64.94;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:34:02;52.29;40.43;67.21;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:36:30;51.29;40.62;64.93;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:38:59;51.77;41.30;63.37;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:41:27;50.93;40.62;69.43;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:43:55;52.22;41.82;68.27;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:46:25;48.72;40.33;61.14;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:48:53;47.91;40.62;59.52;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:51:24;49.65;41.89;58.90;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:53:52;48.90;40.80;63.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:56:20;51.65;41.96;66.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T04:58:49;49.86;41.30;62.84;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:01:17;49.37;40.89;60.08;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:03:45;48.41;40.43;63.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:06:13;48.86;41.06;59.44;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:08:43;48.42;40.62;60.00;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:11:11;47.89;41.30;58.62;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:13:38;50.54;41.14;64.91;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:16:07;51.88;41.06;65.83;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:18:35;47.48;41.53;57.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:21:03;49.44;42.03;57.70;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:23:31;49.92;41.75;59.15;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:26:00;48.94;41.68;57.84;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:28:29;47.59;39.58;56.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:30:57;49.71;41.46;66.24;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:33:25;50.53;42.35;61.57;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:35:54;49.25;41.68;59.28;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:38:22;49.87;43.19;60.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:40:50;49.77;43.54;59.73;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:43:19;49.09;43.09;55.72;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:45:47;49.58;42.65;57.84;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:48:15;49.98;44.15;58.77;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:50:43;49.65;43.58;62.41;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:53:11;52.45;45.36;62.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:55:39;49.55;42.53;59.72;;
59284;Laerm;45056;47.602;9.886;2023-04-24T05:58:07;50.16;42.98;59.57;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:00:37;52.42;42.16;62.05;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:03:06;49.61;41.75;58.45;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:05:34;50.12;42.98;59.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:08:02;51.35;42.22;60.94;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:10:30;51.57;43.54;61.16;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:12:59;51.12;43.19;62.46;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:15:29;51.31;43.04;62.76;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:17:59;52.37;43.90;63.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:20:27;52.43;44.62;64.39;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:22:55;50.97;44.76;61.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:25:25;52.97;44.39;67.93;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:27:54;54.54;45.80;66.00;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:30:22;52.88;44.65;64.09;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:32:51;51.59;43.49;63.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:35:20;51.42;42.76;61.50;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:37:48;51.40;42.35;61.76;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:40:17;50.39;42.82;60.04;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:42:45;51.32;42.41;61.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:45:13;51.14;41.75;64.74;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:47:41;51.41;43.04;60.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:50:10;48.87;42.29;59.17;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:52:40;50.56;41.89;60.16;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:55:08;49.83;41.82;58.78;;
59284;Laerm;45056;47.602;9.886;2023-04-24T06:57:37;50.40;41.75;61.09;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:00:07;50.29;41.22;59.79;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:02:36;51.90;41.75;62.71;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:05:05;50.94;42.41;63.82;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:07:35;48.82;42.03;59.42;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:10:07;51.34;41.22;66.20;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:12:35;50.37;42.71;60.56;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:15:06;50.12;42.35;60.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:17:34;50.61;41.82;63.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:20:03;49.02;42.16;58.43;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:22:32;49.69;42.53;59.68;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:25:00;51.62;42.98;63.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:27:29;51.09;42.03;62.98;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:29:57;50.13;43.29;60.55;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:32:25;48.19;40.98;59.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:34:53;48.28;41.82;58.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:37:22;50.98;43.58;62.61;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:39:51;50.89;43.19;61.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:42:19;49.23;41.14;57.45;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:44:48;49.26;41.53;58.57;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:47:17;49.72;41.38;61.38;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:49:46;50.02;42.09;61.20;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:52:14;48.17;40.89;57.15;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:54:42;47.92;41.96;57.32;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:57:10;48.81;42.22;59.86;;
59284;Laerm;45056;47.602;9.886;2023-04-24T07:59:38;49.05;41.46;59.55;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:02:07;50.15;41.96;60.22;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:04:36;47.97;41.96;57.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:07:04;48.13;42.71;57.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:09:32;49.45;42.47;65.33;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:12:00;50.07;41.89;63.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:14:29;47.84;41.96;58.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:16:57;50.42;42.59;64.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:19:28;49.07;41.33;60.49;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:21:56;49.14;40.23;63.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:24:24;47.36;39.58;56.41;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:26:52;48.13;42.09;59.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:29:23;49.98;42.53;62.01;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:31:51;50.71;42.41;68.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:34:21;48.04;41.06;59.40;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:36:50;47.26;41.30;56.24;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:39:18;47.81;41.46;60.11;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:41:48;46.94;40.13;55.11;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:44:20;48.97;42.03;60.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:46:48;46.99;41.53;59.56;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:49:18;45.67;39.89;56.40;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:51:47;48.69;40.23;62.78;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:54:18;48.01;41.96;57.96;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:56:48;47.34;41.22;56.29;;
59284;Laerm;45056;47.602;9.886;2023-04-24T08:59:17;48.63;41.75;57.58;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:01:51;51.49;40.80;62.38;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:04:21;50.20;41.14;74.61;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:06:56;47.63;41.75;70.46;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:09:30;47.79;41.68;57.17;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:11:58;48.12;41.75;57.00;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:14:27;46.98;40.43;54.93;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:16:58;48.16;42.16;57.99;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:19:26;51.78;43.99;63.08;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:21:54;51.03;43.68;58.02;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:24:22;53.85;45.99;62.04;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:26:58;53.56;47.12;64.04;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:29:28;52.89;45.89;61.95;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:31:56;53.12;46.18;62.32;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:34:26;52.44;43.99;63.14;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:36:55;50.83;44.43;59.19;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:39:23;50.37;43.63;61.30;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:41:53;52.61;42.76;62.63;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:44:26;51.96;44.19;60.39;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:46:57;53.34;44.03;69.21;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:49:27;52.04;43.99;61.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:52:04;51.44;43.19;62.39;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:54:32;50.77;42.59;60.75;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:57:03;50.93;42.03;60.80;;
59284;Laerm;45056;47.602;9.886;2023-04-24T09:59:32;48.31;41.30;60.10;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:02:01;51.83;42.88;61.27;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:04:29;60.75;47.59;70.38;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:06:57;56.86;42.98;70.51;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:09:27;50.44;42.65;60.10;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:11:55;51.36;43.49;59.69;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:14:25;51.93;42.76;64.78;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:16:55;53.16;43.58;63.84;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:19:26;49.94;42.53;62.73;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:21:56;50.12;41.82;65.27;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:24:25;50.47;43.14;60.36;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:26:55;51.25;42.88;62.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:29:24;48.16;42.59;57.50;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:31:55;49.57;41.38;60.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:34:25;50.21;41.82;59.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:36:56;50.38;42.22;61.61;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:39:25;52.57;42.03;71.52;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:41:54;52.18;42.76;64.54;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:44:24;48.83;41.96;58.18;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:46:56;53.02;41.68;68.76;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:49:31;53.46;43.63;69.76;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:52:03;49.91;42.29;58.92;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:54:36;51.13;42.85;63.32;;
59284;Laerm;45056;47.602;9.886;2023-04-24T10:57:28;49.08;40.62;58.92;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:00:19;51.55;42.22;64.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:02:48;48.84;42.98;57.65;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:05:22;49.86;41.68;60.31;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:08:12;51.89;41.38;72.15;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:10:45;48.51;41.22;60.11;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:13:22;50.38;41.96;62.57;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:16:25;46.74;40.71;57.21;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:19:04;47.75;40.89;57.95;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:21:40;48.20;41.22;58.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:24:28;49.64;41.22;61.44;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:27:04;49.50;41.61;59.73;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:29:44;51.54;41.75;67.69;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:32:27;47.79;42.03;60.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:34:59;47.50;40.13;66.70;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:37:34;46.56;40.89;55.81;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:40:06;47.13;41.46;60.67;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:42:36;48.41;41.14;62.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:45:10;50.34;42.71;66.11;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:47:39;47.51;40.98;55.07;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:50:12;48.81;41.68;59.34;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:52:42;48.89;41.68;57.47;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:55:25;46.40;41.53;55.13;;
59284;Laerm;45056;47.602;9.886;2023-04-24T11:57:56;51.30;42.29;66.30;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:00:27;49.73;41.75;59.87;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:03:06;47.37;41.53;57.37;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:05:36;48.08;41.89;55.94;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:08:05;48.19;41.89;61.29;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:10:34;47.54;42.65;57.44;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:13:03;49.28;43.24;62.46;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:15:32;52.19;42.59;67.86;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:18:00;48.17;41.96;59.67;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:20:30;47.58;41.14;59.18;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:23:01;48.57;40.71;61.17;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:25:32;48.78;41.82;60.85;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:28:10;48.69;41.68;59.98;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:30:42;49.32;42.22;60.86;;
59284;Laerm;45056;47.602;9.886;2023-04-24T12:33:12;48.96;42.09;62.52;;
