sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-04-24T00:00:05;40.64;36.59;50.30;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:02:36;42.70;38.38;50.44;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:05:06;50.23;38.83;60.47;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:07:37;40.87;36.70;47.89;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:10:07;41.50;37.39;51.84;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:12:37;41.50;37.60;49.63;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:15:07;45.11;38.06;53.72;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:17:35;41.34;37.64;48.51;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:20:05;41.76;38.06;51.91;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:22:34;42.29;37.94;49.20;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:25:05;41.67;37.36;48.84;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:27:34;41.61;36.49;50.06;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:30:05;40.72;37.06;49.68;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:32:34;40.15;36.97;45.15;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:35:03;45.49;37.45;61.51;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:37:33;44.51;37.72;59.84;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:40:04;46.66;39.01;59.08;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:42:33;53.24;38.51;79.86;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:45:05;43.02;38.46;54.48;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:47:35;43.38;38.39;55.01;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:50:05;43.51;37.30;52.53;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:52:36;42.78;37.35;51.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:55:10;43.48;38.62;52.13;;
74234;Laerm;62591;55.764;37.718;2023-04-24T00:57:39;43.83;38.10;51.69;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:00:09;42.21;37.59;52.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:02:39;43.02;37.65;53.80;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:05:11;44.47;38.02;58.16;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:07:41;44.23;37.71;58.23;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:10:15;44.74;38.34;55.38;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:12:45;43.73;38.54;54.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:15:14;42.35;37.98;53.17;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:17:43;43.37;38.79;54.41;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:20:14;43.43;38.19;54.16;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:22:44;45.15;37.88;55.35;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:25:14;44.62;38.54;54.97;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:27:43;43.09;38.08;52.44;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:30:16;44.03;37.65;54.03;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:32:45;47.27;39.05;55.76;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:35:14;43.19;37.88;54.11;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:37:45;46.27;39.03;55.96;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:40:14;45.71;38.60;53.83;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:42:42;43.82;38.52;54.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:45:11;43.83;39.59;50.91;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:47:41;43.19;39.15;52.09;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:50:10;49.47;39.24;57.84;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:52:38;43.13;39.10;53.32;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:55:11;43.59;39.07;51.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T01:57:39;44.37;39.29;54.33;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:00:09;51.99;39.33;59.88;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:02:41;47.63;40.98;60.02;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:05:14;46.69;40.88;61.88;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:07:43;48.73;41.24;63.57;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:10:13;49.21;40.39;60.04;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:12:43;46.51;40.38;57.57;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:15:12;48.73;41.46;58.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:17:40;45.35;39.88;59.13;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:20:10;45.86;40.05;62.27;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:22:38;44.55;39.48;51.69;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:25:07;44.42;40.19;52.04;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:27:37;48.10;41.25;56.02;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:30:07;46.91;40.82;55.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:32:36;48.24;41.37;61.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:35:09;44.95;41.15;58.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:37:37;51.53;42.25;62.05;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:40:08;46.27;41.59;54.11;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:42:38;46.76;41.31;54.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:45:08;45.80;41.90;52.43;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:47:36;46.19;41.49;53.97;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:50:07;48.53;41.57;60.68;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:52:36;46.11;41.45;58.91;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:55:05;47.17;42.59;58.91;;
74234;Laerm;62591;55.764;37.718;2023-04-24T02:57:35;49.18;42.34;60.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:00:06;48.69;41.25;63.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:02:36;45.67;41.03;52.45;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:05:05;49.93;42.36;58.97;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:07:35;47.79;41.94;63.78;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:10:05;50.41;43.69;64.30;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:12:34;45.80;42.13;53.17;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:15:05;49.06;42.20;60.42;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:17:36;49.52;43.95;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:20:06;49.64;43.14;58.06;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:22:35;49.11;44.58;55.43;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:25:09;48.06;44.32;53.86;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:27:38;50.02;44.53;57.38;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:30:19;48.77;44.98;53.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:32:53;50.89;44.29;66.05;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:35:26;48.46;44.02;53.98;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:37:56;49.95;44.34;65.67;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:40:44;49.83;44.30;61.69;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:43:34;48.60;43.25;54.45;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:46:07;48.51;43.28;53.94;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:48:42;48.92;44.68;59.80;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:51:11;49.49;45.23;57.18;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:53:43;48.92;44.61;58.66;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:56:16;47.92;43.10;54.10;;
74234;Laerm;62591;55.764;37.718;2023-04-24T03:58:46;49.96;44.42;54.92;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:01:16;48.69;44.29;53.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:03:59;49.60;42.35;56.99;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:06:29;57.67;45.78;77.95;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:09:00;51.41;44.49;63.27;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:11:29;49.58;44.00;58.35;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:13:58;48.69;42.63;55.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:16:28;47.74;42.53;52.95;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:19:01;49.05;42.43;54.01;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:21:30;48.61;42.75;53.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:24:20;51.56;43.25;68.54;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:26:50;50.30;44.08;62.20;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:29:33;48.37;42.73;57.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:32:08;52.40;42.40;59.90;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:34:37;50.69;44.76;59.54;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:37:09;58.33;46.46;70.57;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:40:02;68.14;44.44;81.06;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:42:39;52.06;42.40;64.58;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:45:10;48.56;43.08;54.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:47:58;50.30;42.61;71.18;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:50:30;47.93;41.63;56.88;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:53:04;52.26;44.14;64.63;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:55:38;51.30;45.71;61.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T04:58:18;49.42;43.03;68.53;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:00:51;48.57;41.37;59.38;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:03:32;50.09;42.75;72.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:06:05;51.55;42.57;72.58;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:08:39;50.78;45.52;59.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:11:21;50.42;43.74;56.41;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:13:51;52.09;43.28;64.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:16:31;50.97;43.33;69.18;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:19:02;48.74;42.10;58.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:21:35;49.77;42.82;57.33;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:24:04;50.78;43.13;57.16;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:26:49;49.27;43.43;66.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:29:23;50.09;44.52;60.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:31:53;50.18;42.87;59.10;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:34:24;49.02;42.11;56.75;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:36:56;49.74;40.15;60.23;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:39:26;50.87;45.18;64.73;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:41:55;49.95;43.66;55.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:44:25;52.23;44.07;69.28;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:46:54;50.09;44.88;60.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:49:24;51.72;45.85;62.57;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:51:54;50.51;44.80;56.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:54:22;50.94;44.56;59.96;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:56:51;51.76;45.04;64.65;;
74234;Laerm;62591;55.764;37.718;2023-04-24T05:59:40;50.21;44.54;61.66;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:02:10;51.72;44.54;66.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:04:40;49.51;42.93;59.04;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:07:10;51.84;43.75;63.33;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:09:42;50.67;44.54;60.97;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:12:11;50.20;43.19;60.84;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:14:59;50.51;44.34;60.36;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:17:48;50.99;42.53;58.57;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:20:19;48.54;42.58;59.07;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:22:48;48.31;42.60;54.90;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:25:17;50.59;42.97;60.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:27:46;50.27;44.30;60.42;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:30:15;49.06;42.49;54.53;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:32:44;50.02;42.63;61.47;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:35:15;48.92;42.30;56.82;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:37:45;51.15;43.83;65.54;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:40:14;47.81;43.14;56.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:42:42;49.24;43.01;58.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:45:11;48.98;43.14;57.71;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:47:39;51.84;44.19;60.43;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:50:09;48.16;41.92;53.79;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:52:38;49.19;42.66;56.17;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:55:09;48.58;43.03;56.63;;
74234;Laerm;62591;55.764;37.718;2023-04-24T06:57:38;51.19;43.17;63.65;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:00:08;50.20;45.17;57.95;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:02:36;49.90;44.26;56.38;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:05:06;49.59;45.35;54.90;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:07:35;50.43;44.49;59.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:10:05;50.22;43.07;67.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:12:37;53.19;43.51;73.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:15:09;52.70;42.43;74.96;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:17:40;48.57;41.50;53.62;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:20:11;59.30;45.25;70.69;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:22:41;58.84;43.80;82.01;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:25:10;56.47;45.36;75.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:27:40;50.49;44.66;60.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:30:11;50.49;44.41;58.98;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:32:39;52.46;44.71;69.73;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:35:09;51.87;43.40;61.17;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:37:37;53.42;46.25;64.36;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:40:07;50.83;43.97;64.80;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:42:36;51.14;44.45;76.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:45:07;53.35;44.25;74.68;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:47:36;51.37;45.92;61.23;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:50:06;48.86;41.89;58.40;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:52:35;50.68;44.16;58.26;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:55:04;50.45;44.69;71.40;;
74234;Laerm;62591;55.764;37.718;2023-04-24T07:57:34;49.80;43.80;58.49;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:00:04;51.52;46.02;58.54;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:02:39;54.00;45.54;70.88;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:05:09;50.40;43.46;59.31;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:07:38;51.49;44.85;61.20;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:10:10;69.50;46.35;82.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:12:39;50.55;45.40;58.68;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:15:08;49.21;42.48;61.27;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:17:38;48.13;42.88;56.71;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:20:08;48.81;42.75;60.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:22:41;50.22;44.21;71.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:25:10;49.62;41.82;64.22;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:27:39;50.47;44.23;63.34;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:30:08;50.54;44.50;66.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:32:38;50.49;45.62;61.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:35:08;50.59;44.58;61.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:37:37;52.54;43.82;67.44;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:40:10;52.27;44.48;61.63;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:42:42;51.45;44.65;62.49;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:45:12;49.42;44.16;60.98;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:47:44;48.63;42.90;63.48;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:50:13;49.40;43.32;58.48;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:52:43;47.24;42.09;56.27;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:55:13;51.65;43.50;60.58;;
74234;Laerm;62591;55.764;37.718;2023-04-24T08:57:45;52.56;44.83;68.98;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:00:17;52.30;42.73;57.34;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:02:52;52.79;44.61;62.19;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:05:23;51.03;43.88;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:07:56;49.39;43.51;58.01;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:10:39;50.09;42.36;62.48;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:13:08;49.02;43.33;63.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:15:37;48.33;42.61;55.73;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:18:09;51.09;43.20;61.99;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:20:58;49.51;42.88;59.43;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:23:30;51.11;42.30;64.82;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:26:00;48.00;42.30;56.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:28:32;48.90;43.20;58.06;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:31:05;50.22;43.49;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:33:35;48.66;42.60;58.30;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:36:05;48.13;41.73;64.49;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:38:35;50.47;45.23;60.29;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:41:05;49.11;44.39;61.50;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:43:35;50.21;43.54;60.51;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:46:07;49.08;42.44;59.08;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:48:38;48.48;41.15;59.99;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:51:07;49.50;43.17;62.32;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:53:37;49.17;41.92;64.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:56:12;48.26;41.39;63.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T09:58:40;51.89;42.15;66.80;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:01:09;48.65;40.46;59.30;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:03:42;45.81;38.60;52.45;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:06:12;49.07;43.77;58.78;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:08:42;47.86;41.59;57.31;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:11:13;51.59;41.76;61.13;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:13:43;49.85;40.72;62.96;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:16:12;46.85;40.56;54.07;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:18:42;51.39;40.83;67.75;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:21:11;49.97;39.88;63.72;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:23:41;50.28;43.26;59.90;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:26:12;48.10;41.69;57.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:28:45;47.72;42.37;57.67;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:31:14;49.56;42.99;58.31;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:33:45;50.62;41.74;62.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:36:14;49.55;42.06;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:38:46;47.54;41.40;55.19;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:41:17;47.83;42.65;57.29;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:44:04;48.74;41.51;59.75;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:46:33;51.88;40.70;67.96;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:49:05;46.43;41.28;52.75;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:51:47;48.07;40.28;67.83;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:54:23;48.84;41.95;58.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:56:53;47.00;41.42;54.81;;
74234;Laerm;62591;55.764;37.718;2023-04-24T10:59:42;46.54;40.34;58.82;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:02:11;48.27;41.83;62.08;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:04:44;49.76;40.52;66.21;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:07:15;48.26;41.52;62.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:09:43;49.97;42.31;60.80;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:12:12;50.00;43.03;63.08;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:15:03;48.28;43.00;56.34;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:17:34;47.87;42.80;56.17;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:20:08;48.74;43.46;58.93;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:23:03;48.25;41.65;57.71;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:25:34;48.80;43.30;55.58;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:28:05;48.55;44.28;56.27;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:30:34;51.13;43.86;66.09;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:33:03;49.99;42.98;58.47;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:35:39;48.11;42.20;65.99;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:38:10;49.24;42.76;62.46;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:40:51;54.37;44.93;67.20;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:43:21;50.77;45.18;64.60;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:45:49;49.73;44.89;63.37;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:48:19;50.16;44.07;60.42;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:50:52;49.15;42.86;61.54;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:53:20;47.52;40.81;59.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:55:49;47.79;40.91;55.74;;
74234;Laerm;62591;55.764;37.718;2023-04-24T11:58:21;48.25;40.80;58.52;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:00:56;49.56;41.92;67.14;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:03:26;50.29;42.65;71.83;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:06:06;47.44;41.48;56.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:08:35;47.22;41.65;53.60;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:11:06;49.55;41.30;58.83;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:13:35;51.50;43.85;69.09;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:16:04;48.84;42.54;62.20;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:18:33;48.75;43.07;63.31;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:21:17;50.67;41.54;60.43;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:23:49;50.77;39.77;58.85;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:26:18;46.91;40.30;57.77;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:28:49;50.06;42.32;58.89;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:31:20;48.00;42.07;57.85;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:33:50;51.76;42.79;66.01;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:36:21;58.45;43.73;62.99;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:38:52;51.04;41.87;68.61;;
74234;Laerm;62591;55.764;37.718;2023-04-24T12:41:21;51.48;42.65;70.59;;
