sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-04-24T00:00:15;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.95;38.19;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T00:03:29;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.33;37.63;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T00:06:55;5.19;5.19;5.19;4.91;39.16;39.16;39.15;39.10;34.76;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T00:15:01;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.94;34.62;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T00:23:29;6.09;6.09;6.09;5.76;45.96;45.96;45.95;45.88;40.80;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T00:35:50;6.63;6.63;6.63;6.27;50.09;50.08;50.07;50.00;44.46;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T00:44:09;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.70;50.41;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T00:47:13;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.81;51.40;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T00:50:48;8.96;8.96;8.96;8.48;67.67;67.66;67.65;67.56;60.06;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T01:18:35;9.76;9.76;9.76;9.22;73.64;73.63;73.61;73.51;65.35;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T01:25:48;9.25;9.25;9.25;8.74;69.81;69.80;69.79;69.69;61.96;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T01:29:34;11.21;11.21;11.21;10.61;84.67;84.66;84.64;84.52;75.15;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T01:32:38;11.05;11.05;11.04;10.44;83.31;83.30;83.28;83.16;73.93;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T01:35:47;11.71;11.71;11.71;11.07;88.40;88.39;88.37;88.25;78.46;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T01:49:47;10.92;10.92;10.92;10.33;82.46;82.45;82.43;82.32;73.19;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T01:56:29;10.82;10.82;10.82;10.24;81.73;81.72;81.70;81.59;72.54;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T01:59:31;10.53;10.53;10.53;9.96;79.49;79.48;79.46;79.35;70.55;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:02:24;10.46;10.46;10.46;9.90;79.01;79.00;78.98;78.87;70.12;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:04:59;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.42;75.94;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:08:01;10.88;10.88;10.88;10.29;82.13;82.12;82.10;81.99;72.89;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:11:58;11.14;11.14;11.14;10.54;84.14;84.13;84.11;84.00;74.68;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:14:53;11.48;11.47;11.45;10.81;86.29;86.28;86.26;86.12;76.53;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T02:17:45;11.04;11.03;11.01;10.40;83.01;83.00;82.98;82.85;73.63;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T02:21:10;10.42;10.42;10.42;9.85;78.66;78.64;78.63;78.52;69.81;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:23:44;11.02;11.02;11.02;10.42;83.19;83.17;83.16;83.04;73.83;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:27:00;10.82;10.82;10.82;10.24;81.72;81.70;81.69;81.58;72.53;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:30:26;11.03;11.03;11.03;10.43;83.31;83.30;83.28;83.17;73.94;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:33:27;10.36;10.36;10.36;9.80;78.22;78.20;78.19;78.08;69.42;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T02:36:44;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.54;74.28;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:39:21;10.09;10.09;10.09;9.54;76.15;76.14;76.12;76.02;67.59;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:41:56;9.36;9.36;9.36;8.85;70.63;70.62;70.60;70.51;62.69;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:44:27;10.91;10.91;10.91;10.32;82.37;82.36;82.34;82.23;73.11;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:47:23;10.50;10.50;10.50;9.93;79.29;79.27;79.26;79.15;70.37;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:49:51;10.27;10.27;10.27;9.71;77.52;77.50;77.49;77.38;68.80;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T02:52:20;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.22;67.77;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:55:13;11.09;11.09;11.09;10.49;83.75;83.74;83.72;83.61;74.34;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T02:58:04;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.62;70.79;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:01:01;10.23;10.23;10.23;9.67;77.21;77.20;77.18;77.08;68.53;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:03:53;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.40;72.38;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:09:19;10.62;10.62;10.62;10.05;80.20;80.19;80.17;80.07;71.19;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T03:12:18;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.67;71.73;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:15:20;10.15;10.15;10.15;9.60;76.65;76.64;76.63;76.52;68.03;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:18:17;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.65;67.26;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:20:51;9.25;9.25;9.25;8.75;69.85;69.84;69.82;69.73;62.00;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T03:23:20;9.39;9.39;9.39;8.88;70.92;70.91;70.89;70.80;62.94;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T03:26:15;8.75;8.75;8.75;8.28;66.08;66.07;66.06;65.97;58.65;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:29:10;8.65;8.65;8.65;8.18;65.34;65.33;65.32;65.23;58.00;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T03:31:40;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.13;55.24;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:34:43;8.91;8.91;8.91;8.42;67.25;67.24;67.23;67.14;59.69;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T03:37:14;8.79;8.79;8.79;8.31;66.33;66.32;66.30;66.22;58.87;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:40:04;8.42;8.42;8.42;7.96;63.58;63.57;63.56;63.47;56.43;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:42:38;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.26;55.35;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:45:07;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.27;61.59;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:51:01;9.37;9.37;9.37;8.86;70.76;70.75;70.73;70.64;62.80;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T03:53:55;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.69;57.51;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T03:56:22;7.58;7.58;7.58;7.16;57.18;57.17;57.15;57.08;50.74;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T04:41:18;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.90;60.37;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T04:45:08;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.31;50.95;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T04:48:27;9.23;9.22;9.22;8.71;69.56;69.55;69.53;69.43;61.72;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T04:55:35;8.78;8.78;8.78;8.30;66.30;66.29;66.28;66.19;58.85;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T04:58:13;8.99;8.99;8.99;8.50;67.89;67.88;67.87;67.78;60.26;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T05:00:39;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.88;54.13;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T05:03:41;8.49;8.49;8.49;8.03;64.11;64.10;64.08;64.00;56.90;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T05:06:28;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.74;53.11;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T05:09:15;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.61;55.67;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T05:12:13;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.13;50.79;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T05:15:06;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.69;48.62;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T05:17:40;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.47;50.21;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T05:20:07;6.17;6.17;6.17;5.83;46.58;46.58;46.57;46.50;41.35;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T05:22:40;6.11;6.11;6.11;5.78;46.14;46.14;46.13;46.06;40.96;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T05:26:07;5.98;5.98;5.98;5.65;45.12;45.11;45.10;45.04;40.04;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T05:28:39;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.94;39.06;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T05:31:53;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.61;41.44;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T06:33:10;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.19;16.17;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T06:41:47;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.61;20.99;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T06:56:29;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.20;26.85;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T07:21:01;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.88;31.90;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T07:24:41;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.27;26.91;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T07:27:11;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.45;27.96;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T07:39:55;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.16;23.26;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T07:42:48;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.30;14.49;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T07:45:41;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.93;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T07:48:09;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.82;0.39
66725;SPS30;53638;51.062;5.804;2023-04-24T07:52:09;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T08:47:23;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T09:07:45;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T09:12:14;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T09:16:00;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.15;3.69;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T09:19:31;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.46;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T09:30:20;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.75;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:20:24;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:22:57;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.63;4.11;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:25:27;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.39;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:27:56;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.91;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:30:26;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.15;4.58;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:32:54;0.67;0.67;0.67;0.63;5.01;5.01;5.01;5.00;4.45;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T10:35:21;0.74;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.86;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T10:37:54;0.58;0.58;0.57;0.54;4.28;4.28;4.27;4.26;3.78;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T10:40:25;0.59;0.59;0.59;0.55;4.39;4.39;4.38;4.37;3.88;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T10:42:55;0.49;0.49;0.48;0.45;3.62;3.62;3.62;3.61;3.21;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T10:45:22;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.35;2.97;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T10:47:51;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.72;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T10:50:18;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.64;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T10:52:46;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.92;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T10:55:13;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.75;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T10:58:00;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T11:00:28;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T11:02:54;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T11:05:21;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.61;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:10:43;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.40;3.91;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T11:13:10;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T11:15:41;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;3.00;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T11:18:36;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T11:21:09;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:23:41;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.43;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:26:12;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:28:44;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.36;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T11:34:07;0.68;0.68;0.67;0.64;5.08;5.08;5.07;5.06;4.50;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T11:36:35;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:39:07;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.11;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T11:41:36;0.46;0.46;0.45;0.43;3.40;3.40;3.40;3.39;3.01;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T11:44:03;0.50;0.50;0.50;0.47;3.74;3.74;3.73;3.73;3.31;0.47
66725;SPS30;53638;51.062;5.804;2023-04-24T11:46:32;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.55;4.04;0.47
66725;SPS30;53638;51.062;5.804;2023-04-24T11:48:58;0.64;0.64;0.63;0.59;4.73;4.73;4.73;4.72;4.19;0.46
66725;SPS30;53638;51.062;5.804;2023-04-24T11:51:28;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.40;3.90;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T11:53:55;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.93;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:56:26;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.77;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T11:58:52;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:01:20;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.06;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:03:50;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.09;3.63;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:06:24;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.68;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:08:52;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.36;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:11:20;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.76;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:14:09;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.98;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:16:37;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:19:07;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.08;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:21:35;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.71;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:24:05;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.34;2.97;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:27:00;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.31;2.94;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:29:26;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.33;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:31:53;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.59;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T12:34:22;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.44;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:36:53;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.61;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:39:19;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.70;3.29;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:41:50;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.97;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:44:28;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.35;2.98;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:46:57;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.42;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:49:23;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.59;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:51:49;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T12:54:15;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.91;3.47;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T12:56:42;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;3.08;0.45
66725;SPS30;53638;51.062;5.804;2023-04-24T12:59:10;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.37;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T13:01:36;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.93;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T13:04:03;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.90;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:06:29;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:08:56;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.96;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:11:25;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.35;3.87;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:13:51;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.44
66725;SPS30;53638;51.062;5.804;2023-04-24T13:16:18;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.85;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:18:46;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.49;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:21:12;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.55;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:23:38;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.59;2.30;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:26:04;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.02;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T13:28:30;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.45;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T13:30:56;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.20;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:33:22;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:35:49;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.82;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:38:14;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.43
66725;SPS30;53638;51.062;5.804;2023-04-24T13:40:41;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:43:07;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.58;3.18;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:45:33;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.56;3.17;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:47:58;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.31;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:50:25;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.39;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:52:51;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.32;0.42
66725;SPS30;53638;51.062;5.804;2023-04-24T13:55:17;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.62;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T13:57:42;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.63;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:00:09;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.37;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:02:36;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.31;2.94;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T14:05:02;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.21;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T14:07:28;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.50;3.11;0.41
66725;SPS30;53638;51.062;5.804;2023-04-24T14:09:55;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.71;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:12:22;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.29;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:14:48;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.48;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:17:14;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.45;0.40
66725;SPS30;53638;51.062;5.804;2023-04-24T14:19:40;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.64;0.39
66725;SPS30;53638;51.062;5.804;2023-04-24T14:22:06;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.37;0.39
66725;SPS30;53638;51.062;5.804;2023-04-24T14:24:32;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.61;0.38
66725;SPS30;53638;51.062;5.804;2023-04-24T14:26:58;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.44;0.38
66725;SPS30;53638;51.062;5.804;2023-04-24T14:29:24;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.65;0.38
66725;SPS30;53638;51.062;5.804;2023-04-24T14:31:51;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.35;0.38
66725;SPS30;53638;51.062;5.804;2023-04-24T14:34:17;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.65;3.24;0.37
66725;SPS30;53638;51.062;5.804;2023-04-24T14:36:43;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.48;0.37
66725;SPS30;53638;51.062;5.804;2023-04-24T14:39:09;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.84;12.30;0.38
