sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:01:11;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:08:49;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:12:36;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:16:23;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:20:09;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:23:55;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:31:46;5;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:35:32;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:39:18;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:43:04;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:46:51;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:50:38;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:54:24;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T00:58:12;5;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:01:58;5;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:05:44;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:09:30;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:13:17;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:21:05;5;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:28:45;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:32:31;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:36:18;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:40:05;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:43:52;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:47:39;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T01:59:48;5;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:03:37;20;20;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:15:10;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:18:56;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:26:34;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:30:20;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:34:06;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:37:53;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:41:40;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:45:26;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:49:12;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:52:59;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T02:56:45;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:00:33;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:04:19;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:08:06;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:11:51;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:15:38;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:19:25;17;17;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:23:35;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:31:35;18;18;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:35:32;20;20;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:39:18;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:47:30;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:51:28;18;18;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:55:14;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T03:59:01;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:02:47;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:10:24;1;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:14:10;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:21:47;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:29:25;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:37:27;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:41:13;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:45:00;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:48:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T04:56:24;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:00:23;1;1;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:08:03;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:15:40;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:19:26;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:23:13;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:26:59;1;1;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:30:46;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:38:45;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:42:31;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:46:18;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:50:05;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:54:02;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T05:57:59;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:01:45;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:05:32;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:09:17;1;1;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:13:03;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:17:00;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:20:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:24:33;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:28:31;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:32:17;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:36:03;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:39:49;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:43:36;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:47:23;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:51:09;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:54:59;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T06:58:46;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:02:32;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:06:30;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:10:16;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:14:14;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:17:59;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:21:45;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:25:32;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:33:10;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:40:50;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:44:36;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:48:22;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:52:09;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T07:55:55;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:07:34;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:11:21;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:18:58;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:26:57;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:30:43;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:38:19;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:45:57;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:49:45;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T08:57:35;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:01:22;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:05:09;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:08:56;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:12:42;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:20:21;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:24:08;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:28:09;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:31:55;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:35:52;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:39:39;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:43:26;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:47:12;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T09:51:10;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:02:38;7;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:14:06;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:17:52;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:21:38;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:25:47;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:29:35;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:33:21;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:37:08;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:41:06;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T10:56:29;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:00:15;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:04:02;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:11:45;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:15:32;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:19:20;22;23;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:27:31;36;42;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:31:33;30;33;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:35:20;32;37;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:39:09;30;31;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:46:50;27;29;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:50:37;21;21;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:54:26;23;24;
65803;PMS5003;65658;63.740;34.316;2023-04-24T11:58:14;24;26;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:02:00;24;24;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:09:57;21;24;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:13:42;14;15;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:17:31;15;16;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:21:21;17;17;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:25:10;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:29:01;13;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:36:37;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:40:25;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:44:12;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:47:58;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:51:45;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T12:55:31;11;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:03:08;11;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:06:55;15;16;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:10:41;14;14;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:14:29;14;16;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:18:16;12;15;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:22:03;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:25:49;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:33:37;13;14;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:37:24;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:41:32;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:45:18;9;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:49:16;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T13:57:03;9;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:04:52;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:12:41;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:20:19;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:24:05;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:31:42;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:39:30;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:43:16;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:47:14;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:51:11;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:54:58;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T14:58:43;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:02:30;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:06:16;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:10:13;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:21:54;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:25:40;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:29:27;4;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:33:13;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:37:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:40:57;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:44:44;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:48:30;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:52:27;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T15:56:24;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:00:10;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:03:57;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:07:43;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:23:14;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:27:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:30:47;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:34:33;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:38:19;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:45:56;2;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:53:34;2;2;
65803;PMS5003;65658;63.740;34.316;2023-04-24T16:57:21;4;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:01:07;7;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:12:47;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:16:33;6;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:20:21;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:24:07;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:27:54;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:31:40;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:35:26;3;3;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:39:24;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:43:11;3;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:46:57;4;4;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:50:44;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:54:31;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T17:58:29;6;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:02:15;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:09:51;11;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:13:38;13;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:17:24;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:21:10;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:24:56;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:28:43;11;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:32:30;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T18:44:10;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:03:32;7;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:11:09;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:14:55;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:18:42;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:22:39;6;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:26:25;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:30:12;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:33:59;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:37:45;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:41:43;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:53:35;6;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T19:57:45;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:01:33;12;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:05:31;13;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:09:18;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:17:07;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:21:05;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:28:45;12;15;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:32:31;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:36:18;13;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:40:05;13;13;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:43:52;15;15;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:47:38;12;16;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:51:37;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:55:46;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T20:59:55;12;12;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:07:57;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:11:44;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:15:30;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:23:08;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:26:55;8;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:30:41;5;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:38:20;8;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:42:06;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:46:04;11;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T21:57:35;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:01:34;12;16;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:09:12;6;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:12:58;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:17:06;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:20:52;8;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:24:38;8;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:28:24;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:32:21;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:36:07;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:43:56;10;11;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:47:42;7;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:51:28;8;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:55:25;6;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T22:59:11;8;8;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:02:56;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:06:53;10;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:10:40;9;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:18:18;9;9;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:22:04;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:25:51;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:29:37;5;7;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:33:24;5;5;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:41:01;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:44:47;8;10;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:48:43;4;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:52:29;6;6;
65803;PMS5003;65658;63.740;34.316;2023-04-24T23:56:16;6;6;
