sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:00:30;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:03:18;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:05:47;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:08:15;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:10:42;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:13:10;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:15:37;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:18:04;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:20:32;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:23:00;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:25:27;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:27:54;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:30:22;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:32:49;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:35:16;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:37:43;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:40:11;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:42:39;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:45:07;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:47:34;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:50:03;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:52:32;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:54:59;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:57:26;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T00:59:54;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:02:22;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:04:52;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:07:20;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:09:48;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:12:18;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:14:45;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:17:13;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:19:40;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:22:11;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:24:40;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:27:09;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:29:37;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:32:04;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:34:32;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:37:00;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:39:28;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:41:55;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:44:23;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:46:51;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:49:20;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:51:48;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:54:16;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:56:43;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T01:59:11;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:01:39;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:04:06;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:06:34;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:09:02;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:11:30;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:13:57;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:16:24;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:18:52;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:21:19;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:23:46;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:26:13;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:28:42;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:31:09;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:33:36;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:36:04;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:38:31;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:40:58;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:43:27;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:45:55;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:48:22;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:50:50;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:53:18;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:55:45;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T02:58:13;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:00:40;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:03:07;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:05:34;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:08:02;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:10:29;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:12:56;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:15:24;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:17:51;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:20:19;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:26:20;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:28:48;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:31:15;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:33:43;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:36:10;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:38:37;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:41:05;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:43:32;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:46:01;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:48:28;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:50:56;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:53:23;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:55:51;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T03:58:19;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:00:47;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:03:17;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:05:46;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:08:21;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:11:03;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:13:33;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:16:00;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:18:27;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:20:55;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:23:23;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:25:50;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:28:21;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:30:51;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:33:22;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:35:50;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:38:23;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:40:51;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:43:18;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:45:45;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:48:12;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:50:40;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:53:08;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:55:46;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T04:58:14;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:00:41;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:03:09;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:05:36;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:08:07;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:10:35;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:13:03;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:15:31;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:17:59;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:20:26;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:22:54;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:25:21;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:27:48;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:30:16;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:32:43;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:35:10;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:37:38;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:40:05;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:42:33;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:45:00;16.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:47:27;16.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:49:55;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:52:22;16.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:54:50;16.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:57:17;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T05:59:44;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:02:12;17.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:04:39;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:07:06;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:09:34;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:12:01;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:14:29;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:16:56;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:19:24;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:21:52;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:24:19;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:26:46;18.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:29:14;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:31:41;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:34:08;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:36:35;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:39:03;18.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:41:31;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:44:01;18.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:46:28;19.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:48:55;19.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:51:23;19.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:53:51;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:56:23;19.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T06:58:50;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:01:18;19.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:03:45;19.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:06:12;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:08:40;20.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:11:08;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:13:35;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:16:03;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:18:30;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:20:57;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:23:25;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:25:52;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:28:20;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:30:47;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:33:15;20.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:35:42;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:38:09;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:40:36;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:43:04;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:45:32;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:48:03;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:50:30;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:53:00;20.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:55:27;20.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T07:57:54;20.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:00:22;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:02:49;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:05:16;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:07:45;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:10:15;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:12:42;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:15:10;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:17:37;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:20:05;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:22:37;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:25:04;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:27:32;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:29:59;20.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:32:28;20.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:34:56;20.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:37:25;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:39:53;21.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:42:21;21.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:44:49;21.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:47:17;21.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:49:45;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:52:14;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:54:42;22.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:57:12;22.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T08:59:43;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:02:12;22.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:04:41;22.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:07:10;22.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:09:39;23.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:12:07;23.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:14:37;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:17:09;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:19:36;23.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:22:09;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:24:38;23.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:27:05;23.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:29:33;23.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:32:10;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:34:47;23.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:37:32;23.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:42:43;23.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:45:20;23.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:47:51;23.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:50:20;23.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:53:04;23.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:55:35;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T09:58:07;23.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:00:35;23.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:03:05;23.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:05:33;23.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:08:03;23.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:10:33;23.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:13:13;23.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:15:42;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:18:12;23.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:20:39;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:23:07;22.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:25:37;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:28:04;22.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:30:33;22.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:33:05;22.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:35:35;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:38:14;22.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:44:17;23.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:46:45;22.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:49:27;22.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:51:59;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T10:54:35;21.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:00:21;21.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:02:48;20.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:05:17;20.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:10:39;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:13:28;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:16:21;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:21:49;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:27:15;20.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:29:48;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:34:46;21.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:37:17;21.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:39:44;21.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:42:21;21.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:48:45;20.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:51:18;20.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T11:57:29;21.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:00:02;21.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:02:32;21.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:04:59;21.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:07:26;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:09:57;20.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:12:26;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:14:55;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:17:27;19.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:19:59;19.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:23:14;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:25:24;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:27:53;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:30:26;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:32:57;19.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:35:28;19.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:38:32;19.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:41:06;19.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:43:34;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:46:02;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:48:31;20.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:50:59;20.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:53:29;21.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:55:57;22.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T12:58:25;23.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:00:52;24.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:03:20;26.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:05:47;27.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:08:15;28.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:10:42;29.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:13:09;27.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:15:37;26.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:18:04;25.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:20:32;24.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:22:59;23.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:25:26;23.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:27:54;22.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:30:22;22.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:32:49;22.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:35:16;21.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:37:44;21.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:40:11;21.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:42:39;21.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:45:07;20.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:47:34;20.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:50:03;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:52:30;20.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:54:58;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:57:28;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T13:59:58;18.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:02:28;18.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:04:55;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:07:23;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:09:50;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:12:17;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:14:46;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:17:15;18.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:19:42;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:22:10;18.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:24:37;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:27:04;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:29:31;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:31:59;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:34:26;18.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:36:53;18.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:39:21;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:41:48;18.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:44:16;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:49:43;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:52:10;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T14:57:36;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:00:04;17.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:02:35;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:05:04;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:07:33;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:10:02;17.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:12:30;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:14:58;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:17:28;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:19:56;17.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:22:23;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:24:51;17.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:27:18;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:29:45;16.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:32:12;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:34:40;16.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:37:07;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:39:34;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:42:02;16.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:44:29;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:46:57;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:49:27;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:51:54;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:54:21;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:56:49;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T15:59:17;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:01:44;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:04:12;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:06:39;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:09:07;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:11:36;15.56
