sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:04:10;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:09:14;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:14:19;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:19:24;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:24:27;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:29:30;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:34:33;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:39:35;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:44:40;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:49:45;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:54:50;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T00:59:53;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:04:57;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:10:01;11.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:15:05;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:20:10;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:25:16;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:30:20;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:35:26;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:40:28;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:45:32;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:50:35;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T01:55:42;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:00:48;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:05:53;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:10:56;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:15:59;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:21:05;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:26:11;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:31:15;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:36:19;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:41:25;11.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:46:33;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:51:36;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T02:56:43;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:01:48;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:06:53;10.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:11:58;10.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:17:00;10.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:22:04;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:27:09;10.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:32:32;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:37:36;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:42:58;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:48:30;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:53:34;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T03:58:37;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:03:58;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:09:58;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:20:37;11.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:26:00;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:31:59;11.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:37:03;11.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:42:22;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:47:27;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T04:58:17;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:03:51;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:08:54;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:14:08;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:19:15;10.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:24:21;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:29:36;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:34:41;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:39:45;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:44:49;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:49:55;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T05:54:58;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:00:08;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:05:15;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:10:19;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:15:22;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:20:31;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:25:34;11.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:30:39;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:35:41;11.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:40:44;11.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:45:47;11.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:50:50;11.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T06:55:53;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:00:55;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:05:58;11.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:11:01;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:16:04;11.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:21:07;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:26:09;11.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:31:12;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:36:16;11.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:41:21;12.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:46:26;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:51:32;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T07:56:41;12.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:01:45;12.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:06:48;12.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:11:51;12.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:16:55;12.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:21:59;12.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:27:01;12.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:32:04;12.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:37:08;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:42:12;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:47:16;13.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:52:20;13.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T08:57:25;13.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:02:28;13.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:07:35;13.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:12:38;14.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:17:43;14.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:22:46;15.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:27:50;14.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:33:15;14.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:38:19;14.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:43:23;14.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:48:37;14.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:53:46;14.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T09:59:05;14.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:04:22;14.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:09:27;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:14:30;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:19:34;13.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:24:38;13.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:29:42;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:34:46;13.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:39:49;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:44:54;12.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:50:00;12.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T10:55:06;12.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:00:24;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:06:06;13.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:11:18;13.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:22:05;12.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:27:21;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:32:36;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:37:42;13.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:42:47;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:47:51;13.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:52:55;13.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T11:57:59;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:03:09;13.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:08:14;13.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:13:29;13.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:18:32;13.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:23:35;13.88
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:28:39;13.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:33:42;13.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:38:45;13.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:43:53;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:48:56;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:54:00;13.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T12:59:03;13.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:04:06;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:09:09;14.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:14:12;13.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:19:14;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:24:17;13.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:29:20;13.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:34:24;13.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:39:27;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:44:30;13.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:49:33;13.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:54:35;13.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T13:59:38;13.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:04:41;12.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:09:44;12.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:14:47;12.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:19:51;12.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:24:55;12.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:29:57;12.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:35:00;11.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:40:04;11.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:45:13;11.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:50:15;11.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T14:55:18;11.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:00:22;11.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:05:26;11.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:10:29;11.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:15:32;11.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:20:34;11.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:25:40;10.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:30:43;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:35:45;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:40:48;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:45:51;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:50:53;9.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T15:55:56;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:00:59;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:06:02;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:11:05;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:16:07;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:21:10;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:26:13;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:31:16;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:36:20;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:41:23;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:46:26;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:51:29;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T16:56:31;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:01:34;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:06:37;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:11:40;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:16:44;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:21:47;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:26:50;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:31:54;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:36:57;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:41:59;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:47:03;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:52:06;8.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T17:57:09;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:02:12;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:07:15;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:12:17;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:17:20;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:22:23;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:27:25;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:32:32;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:37:35;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:42:38;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:47:41;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:52:44;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T18:57:47;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:02:50;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:07:52;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:12:55;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:17:58;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:23:02;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:28:04;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:33:08;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:38:11;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:43:13;7.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:48:22;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:53:25;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T19:58:28;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:03:33;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:08:36;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:13:40;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:18:43;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:23:46;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:28:48;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:33:52;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:38:55;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:43:58;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:49:01;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:54:05;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T20:59:08;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:04:10;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:09:13;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:14:16;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:19:18;7.69
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:24:21;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:29:24;7.81
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:34:27;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:39:30;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:44:32;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:49:35;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:54:39;8.06
37772;DS18B20;23610;59.380;24.642;2023-04-24T21:59:42;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:04:44;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:09:47;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:14:50;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:19:52;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:24:55;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:29:58;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:35:00;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:40:03;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:45:07;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:50:12;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T22:55:15;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:00:22;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:05:28;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:10:40;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:15:46;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:20:56;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:26:11;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:31:24;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:36:33;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:41:45;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:46:52;8.19
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:52:01;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-24T23:57:11;8.25
