sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:08:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:18:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:28:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:38:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:48:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T00:58:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:08:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:18:57;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:29:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:39:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:49:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T01:59:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:09:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:19:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:29:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:39:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:49:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T02:59:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T03:09:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T03:19:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T03:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T03:40:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T03:50:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:00:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:10:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:20:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:30:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:40:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T04:50:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:00:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:10:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:20:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:31:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:41:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T05:51:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:01:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:11:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:21:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:31:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:41:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T06:51:42;3;1;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:01:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:11:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:21:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:32:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:42:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T07:52:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:02:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:12:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:22:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:32:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:42:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T08:52:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T09:02:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T09:12:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T09:22:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T09:43:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T09:53:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:03:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:13:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:23:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:34:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:44:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T10:54:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T11:04:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T11:24:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T11:35:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T11:45:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T11:55:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:05:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:15:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:25:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:35:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:46:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T12:56:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:06:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:16:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:26:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:36:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:46:33;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T13:56:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:06:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:16:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:26:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:36:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:47:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T14:57:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:07:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:17:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:27:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:37:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:47:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T15:57:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:07:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:17:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:27:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:38:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:48:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T16:58:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:08:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:18:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:28:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:38:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:48:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T17:58:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:08:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:18:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:29:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:39:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:49:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T18:59:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:09:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:19:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:29:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:39:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:49:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T19:59:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T20:09:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T20:19:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T20:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T20:40:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T20:50:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:00:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:10:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:20:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:30:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:40:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T21:50:47;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:00:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:10:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:21:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:31:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:41:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T22:51:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:01:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:11:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:21:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:31:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:41:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-24T23:51:51;0;0;
