sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:02:05;34.96;31.36;46.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:04:31;35.15;31.47;44.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:06:56;34.77;31.24;44.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:09:24;35.57;31.43;46.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:11:50;36.04;32.28;44.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:14:15;34.44;31.29;43.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:16:40;34.44;31.29;43.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:19:05;37.46;31.38;53.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:21:31;34.52;31.40;40.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:23:57;34.06;31.18;43.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:26:23;34.05;31.65;41.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:28:48;36.92;31.64;57.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:31:13;36.92;31.64;57.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:33:38;34.17;30.97;42.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:36:03;34.17;30.97;42.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:38:29;33.41;30.68;41.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:40:54;36.52;31.33;48.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:43:19;33.23;31.05;36.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:45:44;33.41;31.12;39.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:48:10;33.79;31.54;39.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:50:36;33.89;30.98;45.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:53:02;33.99;31.27;37.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:55:28;33.84;31.36;37.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T00:57:53;33.75;31.17;37.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:00:19;33.86;31.47;36.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:02:44;36.44;31.86;43.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:05:11;35.26;31.73;48.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:07:36;34.99;31.60;49.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:10:01;39.96;31.61;53.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:12:27;39.96;31.61;53.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:14:52;35.47;31.91;44.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:17:18;39.16;33.18;55.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:19:43;39.16;33.18;55.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:22:12;37.49;31.78;50.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:24:38;36.22;31.79;48.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:27:03;36.22;31.79;48.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:29:28;37.60;31.30;53.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:31:54;34.41;31.18;44.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:34:20;34.48;31.38;42.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:36:45;39.60;31.50;52.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:39:11;36.28;31.08;46.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:41:36;34.71;31.15;45.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:44:02;34.06;31.14;41.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:46:27;35.29;31.15;47.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:48:52;39.54;31.46;51.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:51:18;35.17;31.06;42.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:53:43;37.97;32.22;48.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:56:08;35.37;31.13;43.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T01:58:33;38.05;31.31;48.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:00:59;38.05;31.31;48.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:03:25;39.06;31.50;50.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:05:51;38.12;31.64;53.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:08:16;41.37;32.10;51.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:10:41;37.04;31.69;50.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:13:06;41.04;34.77;51.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:15:32;38.35;32.23;50.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:17:57;38.76;32.08;51.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:20:22;37.07;31.45;50.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:22:47;39.38;32.06;51.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:25:12;39.38;32.06;51.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:27:38;39.38;32.06;51.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:30:03;37.44;30.81;53.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:32:28;38.33;30.76;49.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:34:53;40.23;33.23;53.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:37:18;41.23;32.54;53.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:39:44;40.76;31.82;54.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:42:09;41.88;33.19;53.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:44:34;37.73;31.79;55.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:47:00;39.80;32.00;53.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:49:25;42.18;33.78;55.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:51:51;40.69;32.53;51.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:54:16;41.54;35.41;50.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:56:41;42.54;34.44;55.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T02:59:06;39.72;33.07;50.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:01:31;40.01;32.50;49.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:03:57;43.52;36.07;53.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:06:22;43.64;33.54;52.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:08:48;44.35;37.71;56.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:11:13;45.43;38.28;56.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:13:38;44.76;38.24;56.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:16:03;49.99;35.38;66.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:18:28;44.46;37.05;57.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:20:54;46.26;38.61;61.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:23:19;47.08;39.14;59.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:25:44;48.48;39.30;59.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:28:10;53.89;41.49;68.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:30:35;54.88;41.41;67.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:33:00;54.18;40.20;67.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:35:26;54.51;41.53;67.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:37:51;54.51;41.53;67.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:40:16;50.94;41.88;63.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:42:41;51.62;42.69;62.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:45:07;52.67;43.03;63.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:47:32;50.75;40.96;64.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:49:57;49.26;42.92;61.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:52:23;47.82;39.71;60.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:54:48;49.71;39.62;63.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:57:13;48.71;41.85;62.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T03:59:38;47.86;39.70;61.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:02:03;46.63;39.90;62.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:04:29;47.58;41.04;61.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:06:54;49.18;42.46;66.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:09:19;48.57;40.39;59.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:11:44;47.89;41.90;61.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:14:10;48.31;41.34;59.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:16:35;48.31;41.34;59.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:19:01;48.93;40.02;65.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:21:27;49.11;41.31;64.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:23:53;49.73;42.15;62.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:26:18;55.53;42.71;70.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:28:44;51.00;40.56;64.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:31:09;49.72;42.72;61.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:33:34;46.93;41.38;56.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:36:01;48.18;41.41;58.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:38:26;48.04;39.62;62.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:40:54;48.76;41.85;58.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:43:21;49.19;43.32;62.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:45:47;49.71;43.75;63.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:48:13;51.01;45.69;67.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:50:38;51.64;43.75;58.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:53:04;53.27;47.21;64.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:55:29;50.76;46.00;56.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T04:57:55;51.85;45.93;58.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:00:21;51.85;45.93;58.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:02:46;52.81;47.55;61.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:05:11;52.81;47.55;61.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:07:36;52.59;47.54;61.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:10:02;52.63;46.75;61.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:12:27;52.51;47.85;63.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:14:52;54.55;43.78;64.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:17:18;51.34;45.46;58.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:19:43;52.06;46.27;60.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:22:08;52.36;48.30;57.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:24:35;51.98;46.46;65.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:27:01;51.98;46.46;65.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:29:27;52.70;45.20;66.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:31:52;51.40;44.14;63.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:34:17;51.42;45.87;59.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:36:42;50.90;44.95;59.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:39:08;52.26;47.54;61.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:41:33;52.26;47.54;61.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:43:58;53.18;42.77;71.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:46:23;51.38;46.62;59.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:48:49;51.41;46.47;61.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:51:14;50.74;45.57;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:53:39;51.57;45.73;66.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:56:04;52.24;45.52;69.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T05:58:29;50.85;45.40;67.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:00:54;50.85;45.40;67.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:03:20;50.85;45.40;67.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:05:45;50.23;43.29;63.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:08:10;50.80;43.99;63.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:10:36;50.74;42.92;64.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:13:01;53.46;45.22;66.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:15:27;51.50;43.75;63.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:17:53;49.78;44.53;57.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:20:18;49.78;44.53;57.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:22:43;53.57;43.72;72.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:25:09;51.94;45.80;69.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:27:34;49.85;44.78;60.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:30:00;50.62;43.44;62.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:32:25;49.66;45.32;56.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:34:51;49.41;42.43;61.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:37:17;49.71;43.26;60.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:39:43;51.86;42.83;70.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:42:08;49.53;43.50;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:44:34;50.14;44.97;59.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:47:05;48.88;42.27;62.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:49:30;48.67;43.07;58.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:51:55;51.08;45.22;68.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:54:20;51.80;45.16;69.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:56:46;51.02;43.58;69.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T06:59:12;49.61;44.34;63.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:01:37;49.61;44.34;63.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:04:03;50.06;43.08;64.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:06:28;50.06;43.08;64.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:08:55;50.82;42.99;68.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:11:21;49.60;43.92;62.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:13:47;48.83;42.39;66.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:16:12;50.55;43.05;64.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:18:37;50.55;43.05;64.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:21:04;51.66;41.94;69.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:23:29;49.79;41.53;62.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:25:55;51.95;43.71;71.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:28:20;51.95;43.71;71.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:30:46;49.92;43.82;60.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:33:11;49.14;42.83;62.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:35:38;50.61;43.94;64.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:38:03;54.34;45.72;72.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:40:28;49.25;44.60;59.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:42:53;48.92;43.45;60.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:45:18;51.33;45.77;62.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:47:44;49.07;42.42;66.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:50:10;52.09;43.05;68.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:52:35;50.22;44.61;62.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:55:01;48.66;43.38;64.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:57:27;48.22;41.39;57.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T07:59:52;48.28;42.26;61.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:02:17;50.14;42.71;68.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:04:42;52.71;42.65;74.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:07:08;47.84;42.31;58.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:09:33;49.61;42.17;63.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:11:58;55.07;44.03;68.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:14:23;52.45;43.22;67.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:16:49;52.73;42.60;70.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:19:14;55.27;43.05;73.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:21:39;53.01;43.64;67.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:24:04;52.84;46.17;66.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:26:32;51.16;42.83;66.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:28:57;47.96;41.95;63.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:31:22;48.18;41.54;60.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:33:49;51.21;44.59;67.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:36:15;51.21;44.59;67.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:38:40;51.21;44.59;67.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:41:05;51.05;43.94;68.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:43:31;50.58;43.81;63.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:45:57;53.56;44.14;74.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:48:24;52.90;44.86;65.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:50:50;50.85;44.87;65.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:53:15;53.51;46.55;68.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:55:41;61.36;48.91;83.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T08:58:08;62.21;49.69;80.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:00:33;56.92;47.13;75.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:03:00;56.92;47.13;75.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:05:25;52.46;44.79;72.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:07:55;51.82;43.99;72.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:10:21;51.30;43.77;71.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:12:47;50.05;44.99;60.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:15:12;50.95;44.61;69.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:17:38;48.83;42.75;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:20:03;48.41;43.66;53.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:22:29;52.19;43.12;67.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:25:04;49.50;43.15;59.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:27:31;50.01;42.88;63.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:29:57;50.29;42.20;65.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:32:22;49.44;41.83;62.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:34:49;50.44;44.27;69.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:37:29;52.46;44.74;67.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:40:36;53.32;45.46;66.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:42:43;49.59;45.05;63.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:45:09;50.88;43.66;68.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:47:37;50.83;44.55;63.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:50:15;51.26;42.15;69.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:52:45;51.29;43.56;63.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:55:11;49.98;42.69;66.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T09:57:46;51.03;43.29;70.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:00:11;52.69;44.74;68.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:02:37;52.43;44.60;74.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:05:02;49.16;44.41;60.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:07:27;50.77;43.96;73.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:09:52;52.50;45.95;66.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:12:18;52.62;43.32;74.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:14:44;49.29;44.06;64.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:17:10;49.29;44.06;64.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:19:35;50.83;44.33;71.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:22:02;53.37;45.57;73.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:24:27;52.50;43.73;69.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:26:53;52.50;43.73;69.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:29:19;52.50;43.73;69.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:31:44;52.28;42.66;69.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:34:13;50.03;45.24;66.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:36:40;51.25;44.88;67.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:39:07;51.25;44.88;67.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:41:33;51.95;43.50;72.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:44:05;51.95;43.50;72.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:46:31;49.88;41.94;68.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:48:56;49.79;42.05;63.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:51:23;54.14;46.71;72.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:53:51;52.44;46.43;68.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:56:17;55.14;45.68;67.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T10:58:43;50.67;43.53;65.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:01:28;50.95;43.19;67.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:03:55;48.83;42.61;59.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:06:28;49.83;43.59;65.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:08:58;52.17;42.78;65.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:11:24;51.14;41.37;63.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:19:06;49.09;42.23;62.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-24T11:21:39;49.76;44.38;64.65;;
