sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:02:22;83;36;;210;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:04:53;73;34;;185;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:07:23;82;35;;206;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:09:53;73;37;;184;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:12:24;80;34;;201;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:14:54;76;36;;191;149216
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:17:24;76;35;;193;150536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:20:02;77;35;;194;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:22:25;73;34;;186;151117
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:24:55;70;35;;177;149839
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:27:26;77;35;;194;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:29:56;75;33;;190;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:32:27;88;38;;221;150112
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:34:57;81;37;;206;150824
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:37:28;78;35;;196;150625
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:39:58;87;39;;220;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:42:28;78;33;;196;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:44:58;82;36;;207;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:47:30;76;35;;191;150727
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:50:04;83;36;;205;147471
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:52:32;75;34;;194;153839
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:55:02;78;37;;198;151124
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T00:57:32;75;35;;188;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:00:04;76;35;;193;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:02:34;87;36;;222;151672
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:05:04;71;34;;178;149661
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:07:34;72;33;;181;150815
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:10:05;81;36;;204;150282
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:12:35;80;35;;200;148752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:15:07;85;38;;215;151112
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:17:36;72;34;;181;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:20:07;76;33;;192;151094
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:22:37;83;35;;207;149482
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:25:08;77;37;;195;151768
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:27:37;77;33;;195;150049
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:30:08;74;35;;187;150301
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:32:38;77;35;;193;149537
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:35:09;79;35;;201;151537
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:37:39;80;34;;203;150521
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:40:10;81;38;;203;149876
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:42:40;86;35;;218;151175
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:45:11;87;36;;220;150189
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:47:42;76;35;;192;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:50:12;74;35;;187;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:52:42;86;35;;216;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:55:12;83;36;;210;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T01:57:43;73;34;;184;149354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:00:13;75;33;;187;149494
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:02:44;87;35;;221;150887
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:05:14;79;36;;199;150342
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:07:45;80;36;;202;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:10:15;73;35;;187;152199
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:12:45;89;36;;223;149042
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:15:16;77;35;;197;151666
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:17:46;81;34;;202;149545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:20:18;79;35;;200;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:22:47;78;33;;196;150660
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:25:18;85;37;;214;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:27:48;88;37;;223;150832
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:30:19;75;34;;188;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:32:49;79;34;;200;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:35:20;79;36;;199;150805
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:37:50;78;34;;197;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:40:20;78;34;;197;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:42:51;79;36;;200;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:45:21;84;35;;211;149747
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:47:52;75;34;;191;150944
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:50:22;76;35;;190;149690
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:52:52;76;33;;192;149644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:55:23;73;34;;185;151115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T02:57:53;79;35;;199;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:00:24;79;35;;199;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:02:54;74;34;;187;150426
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:05:24;73;33;;185;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:07:55;73;33;;178;144735
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:10:26;70;33;;180;154257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:12:55;78;35;;196;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:15:26;76;34;;192;151458
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:17:56;79;34;;200;150398
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:20:27;87;37;;221;150998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:22:57;81;36;;205;150138
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:25:28;75;34;;189;151019
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:27:58;80;35;;197;146161
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:30:28;73;34;;190;154109
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:32:58;74;33;;185;149134
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:35:28;75;35;;190;151240
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:37:59;79;34;;199;150233
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:40:30;75;34;;186;148401
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:43:00;76;34;;194;152818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:45:30;73;33;;183;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:48:00;79;36;;195;148092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:50:31;78;34;;198;151291
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:53:01;70;32;;178;151531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:55:31;70;32;;178;150706
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T03:58:02;75;35;;189;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:00:32;85;34;;215;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:03:03;77;35;;194;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:05:33;85;36;;214;150418
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:08:03;81;35;;205;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:10:34;81;36;;205;150063
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:13:04;77;32;;192;149125
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:18:06;78;38;;195;149872
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:20:36;67;31;;169;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:23:06;83;36;;207;149480
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:25:37;77;34;;196;150890
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:28:07;85;36;;213;149621
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:30:38;93;38;;234;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:33:08;78;34;;198;151022
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:35:38;85;35;;211;148848
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:38:08;84;35;;212;151183
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:40:39;78;35;;197;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:43:11;78;35;;196;150344
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:45:40;74;34;;187;151246
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:48:13;77;33;;193;149415
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:50:40;79;35;;201;150921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:53:10;85;36;;213;149838
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:55:40;82;34;;207;150733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T04:58:11;87;36;;219;149646
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:00:42;73;34;;184;150842
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:03:12;86;35;;217;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:05:42;87;37;;219;150926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:08:12;70;33;;176;149775
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:10:42;78;33;;196;149766
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:13:13;79;36;;201;150991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:15:43;84;35;;211;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:18:13;69;32;;175;150161
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:20:44;84;36;;209;149070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:23:14;61;30;;155;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:25:45;87;36;;222;151535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:28:15;76;33;;190;149953
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:30:45;79;35;;200;150614
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:33:15;83;36;;210;150290
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:35:47;93;37;;233;149237
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:38:19;84;35;;212;151196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:40:47;80;35;;203;151080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:43:17;82;35;;207;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:45:47;80;34;;200;149238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:48:18;74;33;;187;150173
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:50:48;82;36;;209;151701
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:53:18;86;35;;216;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:55:49;84;35;;212;150113
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T05:58:20;77;35;;194;150788
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:00:50;80;36;;200;149743
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:03:21;72;32;;182;150040
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:05:51;75;34;;190;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:08:22;73;32;;184;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:10:52;77;34;;194;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:13:22;74;33;;185;149257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:15:53;73;32;;185;151564
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:18:23;87;38;;218;150082
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:20:53;90;37;;227;150812
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:23:24;73;34;;184;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:25:54;76;32;;189;147997
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:28:24;78;34;;199;151611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:30:55;78;36;;198;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:33:25;93;36;;233;150111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:35:55;72;33;;181;150754
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:38:26;79;35;;197;149430
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:40:56;77;34;;196;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:43:26;75;33;;188;149655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:45:57;71;31;;179;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:48:27;80;36;;202;150592
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:50:57;89;36;;223;148852
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:53:28;70;33;;177;151649
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:55:58;84;35;;210;149606
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T06:58:28;86;37;;216;150657
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:00:59;78;34;;196;150053
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:03:29;81;35;;204;149471
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:05:59;78;34;;197;151504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:08:31;79;34;;198;150362
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:11:01;78;35;;195;149168
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:13:31;72;33;;185;152230
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:16:01;77;33;;195;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:18:32;75;33;;188;149258
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:21:02;81;34;;206;151394
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:23:32;80;36;;201;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:26:03;77;33;;194;151090
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:28:33;75;33;;190;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:31:03;74;35;;186;149577
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:33:34;88;35;;222;150369
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:36:04;86;34;;215;148997
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:38:34;79;35;;199;149630
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:41:05;73;35;;186;151343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:43:35;85;36;;216;151933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:46:05;72;33;;181;149380
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:48:36;84;34;;213;151061
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:51:06;76;35;;192;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:53:36;82;33;;206;150588
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:56:07;78;35;;197;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T07:58:37;85;36;;212;149486
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:01:07;84;36;;213;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:03:37;77;33;;195;150328
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:06:08;77;35;;193;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:08:38;81;35;;202;148717
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:11:08;76;34;;194;151861
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:13:38;78;32;;196;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:16:09;83;38;;209;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:18:39;76;33;;192;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:21:09;78;35;;196;149223
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:23:40;80;36;;201;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:26:11;72;32;;183;151033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:28:41;74;33;;188;151546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:31:11;83;39;;209;149798
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:33:41;82;32;;206;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:36:12;87;37;;221;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:38:42;75;34;;187;149349
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:41:13;78;36;;199;151470
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:43:43;79;34;;198;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:46:13;81;34;;205;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:48:44;95;40;;241;151085
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:51:15;85;36;;213;149526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:53:45;78;35;;196;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:56:16;81;37;;205;151587
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T08:58:47;75;33;;189;150958
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:01:20;86;38;;217;150671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:03:48;87;36;;217;149457
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:06:18;80;37;;201;149044
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:08:49;83;38;;212;152881
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:11:20;81;35;;202;148362
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:13:50;82;39;;209;152504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:16:21;81;35;;203;150362
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:18:51;83;37;;207;149611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:21:22;80;34;;202;151337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:24:03;63;36;;159;150114
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:26:23;81;35;;207;151760
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:28:54;76;34;;193;150975
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:31:26;74;35;;185;148488
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:33:56;75;36;;191;151997
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:36:29;69;33;;175;150215
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:38:59;81;35;;204;150566
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:41:26;67;33;;170;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:43:58;89;40;;225;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:46:30;89;37;;225;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:48:58;79;35;;198;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:51:34;70;33;;177;149651
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:53:58;81;37;;204;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:56:32;80;36;;202;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T09:59:04;74;35;;186;150280
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:01:32;71;35;;177;149030
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:03:59;78;33;;198;151156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:06:32;82;37;;207;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:09:01;77;37;;196;151033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:11:31;82;36;;206;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:14:01;77;36;;194;149747
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:16:32;81;36;;205;151341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:19:02;81;36;;205;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:21:35;91;41;;228;149671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:24:08;71;35;;180;150225
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:26:37;85;37;;216;150862
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:29:11;74;34;;188;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:31:38;87;37;;220;150468
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:34:08;74;36;;186;150312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:36:56;76;34;;192;149910
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:39:09;76;35;;192;150670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:41:39;84;38;;211;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:44:10;75;36;;191;150983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:46:53;76;36;;193;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:49:11;82;37;;206;149911
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:51:48;80;36;;201;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:54:27;75;34;;190;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:56:42;85;38;;214;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T10:59:13;88;39;;221;149386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:01:43;78;35;;199;151829
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:04:13;82;36;;207;149931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:06:44;82;37;;207;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:09:14;84;37;;211;150204
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:14:17;70;36;;177;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:16:54;78;37;;197;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:19:24;87;37;;219;150383
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:21:57;78;37;;198;150782
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:24:38;74;34;;187;150350
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:26:53;77;35;;194;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:29:21;84;38;;211;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:31:51;79;36;;198;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:34:21;82;38;;204;149257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:36:51;74;34;;189;151992
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:41:53;81;39;;203;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:44:23;78;35;;195;149180
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:46:55;70;35;;175;149794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:49:25;76;36;;193;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:51:55;80;37;;204;152134
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:54:25;76;34;;193;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:56:56;85;39;;214;149970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T11:59:27;82;36;;205;149961
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:01:57;86;38;;215;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:04:37;77;36;;197;152033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:07:04;92;41;;231;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:09:29;85;36;;216;150798
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:11:59;78;37;;195;149125
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:14:29;74;35;;188;151279
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:19:31;80;39;;202;149876
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:22:02;80;37;;202;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:24:31;80;35;;196;146995
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:27:02;64;33;;166;153240
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:29:32;81;36;;204;150872
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-24T12:32:03;83;39;;209;149703
