sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-24T00:00:01;26.48;34.41
57624;SHT30;43448;52.264;20.644;2023-04-24T00:10:01;26.44;34.46
57624;SHT30;43448;52.264;20.644;2023-04-24T00:20:01;26.40;34.79
57624;SHT30;43448;52.264;20.644;2023-04-24T00:30:01;26.44;34.78
57624;SHT30;43448;52.264;20.644;2023-04-24T00:40:01;26.47;34.62
57624;SHT30;43448;52.264;20.644;2023-04-24T00:50:01;26.45;34.52
57624;SHT30;43448;52.264;20.644;2023-04-24T01:00:01;26.38;34.66
57624;SHT30;43448;52.264;20.644;2023-04-24T01:10:01;26.37;34.70
57624;SHT30;43448;52.264;20.644;2023-04-24T01:20:01;26.34;34.82
57624;SHT30;43448;52.264;20.644;2023-04-24T01:30:01;26.35;34.91
57624;SHT30;43448;52.264;20.644;2023-04-24T01:40:01;26.34;34.98
57624;SHT30;43448;52.264;20.644;2023-04-24T01:50:01;26.34;34.99
57624;SHT30;43448;52.264;20.644;2023-04-24T02:00:01;26.37;34.61
57624;SHT30;43448;52.264;20.644;2023-04-24T02:10:01;26.38;34.36
57624;SHT30;43448;52.264;20.644;2023-04-24T02:20:01;26.30;34.87
57624;SHT30;43448;52.264;20.644;2023-04-24T02:30:01;26.27;35.15
57624;SHT30;43448;52.264;20.644;2023-04-24T02:40:01;26.38;35.04
57624;SHT30;43448;52.264;20.644;2023-04-24T02:50:01;26.38;35.00
57624;SHT30;43448;52.264;20.644;2023-04-24T03:00:01;26.34;35.02
57624;SHT30;43448;52.264;20.644;2023-04-24T03:10:01;26.34;35.26
57624;SHT30;43448;52.264;20.644;2023-04-24T03:20:01;26.33;35.18
57624;SHT30;43448;52.264;20.644;2023-04-24T03:30:01;26.28;35.12
57624;SHT30;43448;52.264;20.644;2023-04-24T03:40:01;26.44;34.83
57624;SHT30;43448;52.264;20.644;2023-04-24T03:50:01;26.43;34.46
57624;SHT30;43448;52.264;20.644;2023-04-24T04:00:01;26.37;34.58
57624;SHT30;43448;52.264;20.644;2023-04-24T04:10:01;26.33;35.09
57624;SHT30;43448;52.264;20.644;2023-04-24T04:20:01;26.31;35.34
57624;SHT30;43448;52.264;20.644;2023-04-24T04:30:01;26.30;35.43
57624;SHT30;43448;52.264;20.644;2023-04-24T04:40:02;26.30;35.30
57624;SHT30;43448;52.264;20.644;2023-04-24T04:50:01;26.28;35.59
57624;SHT30;43448;52.264;20.644;2023-04-24T05:00:01;26.28;35.70
57624;SHT30;43448;52.264;20.644;2023-04-24T05:10:01;26.27;35.64
57624;SHT30;43448;52.264;20.644;2023-04-24T05:20:01;26.27;35.62
57624;SHT30;43448;52.264;20.644;2023-04-24T05:30:01;26.26;35.53
57624;SHT30;43448;52.264;20.644;2023-04-24T05:40:01;26.26;35.54
57624;SHT30;43448;52.264;20.644;2023-04-24T05:50:01;26.21;35.51
57624;SHT30;43448;52.264;20.644;2023-04-24T06:00:01;26.23;35.41
57624;SHT30;43448;52.264;20.644;2023-04-24T06:10:01;26.26;35.41
57624;SHT30;43448;52.264;20.644;2023-04-24T06:20:01;26.21;35.39
57624;SHT30;43448;52.264;20.644;2023-04-24T06:30:01;26.23;35.39
57624;SHT30;43448;52.264;20.644;2023-04-24T06:40:01;26.23;35.35
57624;SHT30;43448;52.264;20.644;2023-04-24T06:50:01;26.21;35.39
57624;SHT30;43448;52.264;20.644;2023-04-24T07:00:01;26.24;35.30
57624;SHT30;43448;52.264;20.644;2023-04-24T07:10:01;26.30;35.28
57624;SHT30;43448;52.264;20.644;2023-04-24T07:20:01;26.26;35.44
57624;SHT30;43448;52.264;20.644;2023-04-24T07:30:01;26.30;35.40
57624;SHT30;43448;52.264;20.644;2023-04-24T07:40:01;26.27;35.44
57624;SHT30;43448;52.264;20.644;2023-04-24T07:50:01;26.31;35.36
57624;SHT30;43448;52.264;20.644;2023-04-24T08:00:02;26.27;35.29
57624;SHT30;43448;52.264;20.644;2023-04-24T08:10:01;26.33;35.27
57624;SHT30;43448;52.264;20.644;2023-04-24T08:20:01;26.30;35.31
57624;SHT30;43448;52.264;20.644;2023-04-24T08:30:01;26.33;35.28
57624;SHT30;43448;52.264;20.644;2023-04-24T08:40:01;26.37;35.20
57624;SHT30;43448;52.264;20.644;2023-04-24T08:50:02;26.43;35.10
57624;SHT30;43448;52.264;20.644;2023-04-24T09:00:01;26.45;35.12
57624;SHT30;43448;52.264;20.644;2023-04-24T09:10:01;26.51;34.98
57624;SHT30;43448;52.264;20.644;2023-04-24T09:20:01;26.55;34.84
57624;SHT30;43448;52.264;20.644;2023-04-24T09:30:01;26.65;34.86
57624;SHT30;43448;52.264;20.644;2023-04-24T09:40:10;26.70;35.01
57624;SHT30;43448;52.264;20.644;2023-04-24T09:50:09;26.71;35.04
57624;SHT30;43448;52.264;20.644;2023-04-24T10:00:01;26.79;35.01
57624;SHT30;43448;52.264;20.644;2023-04-24T10:10:01;26.88;35.00
57624;SHT30;43448;52.264;20.644;2023-04-24T10:20:01;26.94;35.00
57624;SHT30;43448;52.264;20.644;2023-04-24T10:30:01;26.98;35.09
57624;SHT30;43448;52.264;20.644;2023-04-24T10:40:01;26.94;35.11
57624;SHT30;43448;52.264;20.644;2023-04-24T10:50:01;26.89;35.19
57624;SHT30;43448;52.264;20.644;2023-04-24T11:00:19;26.88;35.23
57624;SHT30;43448;52.264;20.644;2023-04-24T11:10:01;26.82;35.21
57624;SHT30;43448;52.264;20.644;2023-04-24T11:20:01;26.91;34.99
57624;SHT30;43448;52.264;20.644;2023-04-24T11:30:03;27.07;34.96
57624;SHT30;43448;52.264;20.644;2023-04-24T11:40:01;27.16;34.89
57624;SHT30;43448;52.264;20.644;2023-04-24T11:50:01;27.23;34.75
57624;SHT30;43448;52.264;20.644;2023-04-24T12:00:02;27.29;34.68
57624;SHT30;43448;52.264;20.644;2023-04-24T12:10:01;27.37;34.60
57624;SHT30;43448;52.264;20.644;2023-04-24T12:20:02;27.36;34.62
57624;SHT30;43448;52.264;20.644;2023-04-24T12:30:03;27.28;34.55
57624;SHT30;43448;52.264;20.644;2023-04-24T12:40:03;27.32;34.52
57624;SHT30;43448;52.264;20.644;2023-04-24T12:50:02;27.39;34.47
57624;SHT30;43448;52.264;20.644;2023-04-24T13:00:01;27.33;34.44
57624;SHT30;43448;52.264;20.644;2023-04-24T13:10:01;27.36;34.43
57624;SHT30;43448;52.264;20.644;2023-04-24T13:20:01;27.37;34.44
57624;SHT30;43448;52.264;20.644;2023-04-24T13:30:01;27.36;34.41
57624;SHT30;43448;52.264;20.644;2023-04-24T13:40:01;27.33;34.49
57624;SHT30;43448;52.264;20.644;2023-04-24T13:50:01;27.33;34.36
57624;SHT30;43448;52.264;20.644;2023-04-24T14:00:01;27.30;34.35
57624;SHT30;43448;52.264;20.644;2023-04-24T14:10:01;27.29;34.37
57624;SHT30;43448;52.264;20.644;2023-04-24T14:20:01;27.28;34.27
57624;SHT30;43448;52.264;20.644;2023-04-24T14:30:01;27.34;34.22
57624;SHT30;43448;52.264;20.644;2023-04-24T14:40:01;27.40;34.03
57624;SHT30;43448;52.264;20.644;2023-04-24T14:50:01;27.52;33.88
57624;SHT30;43448;52.264;20.644;2023-04-24T15:00:01;27.54;33.79
57624;SHT30;43448;52.264;20.644;2023-04-24T15:10:01;27.50;33.73
57624;SHT30;43448;52.264;20.644;2023-04-24T15:20:01;27.43;33.71
57624;SHT30;43448;52.264;20.644;2023-04-24T15:30:01;27.37;33.69
57624;SHT30;43448;52.264;20.644;2023-04-24T15:40:01;27.32;33.64
57624;SHT30;43448;52.264;20.644;2023-04-24T15:50:01;27.28;33.63
57624;SHT30;43448;52.264;20.644;2023-04-24T16:00:01;27.23;33.58
57624;SHT30;43448;52.264;20.644;2023-04-24T16:10:01;27.26;33.55
57624;SHT30;43448;52.264;20.644;2023-04-24T16:20:01;27.28;33.51
57624;SHT30;43448;52.264;20.644;2023-04-24T16:30:01;27.21;33.65
57624;SHT30;43448;52.264;20.644;2023-04-24T16:40:01;27.16;33.56
57624;SHT30;43448;52.264;20.644;2023-04-24T16:50:01;27.15;33.35
57624;SHT30;43448;52.264;20.644;2023-04-24T17:00:01;27.07;33.13
57624;SHT30;43448;52.264;20.644;2023-04-24T17:10:01;27.09;32.95
57624;SHT30;43448;52.264;20.644;2023-04-24T17:20:01;27.01;32.82
57624;SHT30;43448;52.264;20.644;2023-04-24T17:30:01;26.95;32.81
57624;SHT30;43448;52.264;20.644;2023-04-24T17:40:01;26.92;32.67
57624;SHT30;43448;52.264;20.644;2023-04-24T17:50:01;26.92;32.56
57624;SHT30;43448;52.264;20.644;2023-04-24T18:00:01;26.89;32.44
57624;SHT30;43448;52.264;20.644;2023-04-24T18:10:01;26.84;32.20
57624;SHT30;43448;52.264;20.644;2023-04-24T18:20:01;26.84;32.29
57624;SHT30;43448;52.264;20.644;2023-04-24T18:30:01;26.81;32.44
57624;SHT30;43448;52.264;20.644;2023-04-24T18:40:01;26.75;32.51
57624;SHT30;43448;52.264;20.644;2023-04-24T18:50:01;26.72;32.68
57624;SHT30;43448;52.264;20.644;2023-04-24T19:00:01;26.75;32.62
57624;SHT30;43448;52.264;20.644;2023-04-24T19:10:01;26.79;32.56
57624;SHT30;43448;52.264;20.644;2023-04-24T19:20:01;26.82;32.53
57624;SHT30;43448;52.264;20.644;2023-04-24T19:30:01;26.84;32.58
57624;SHT30;43448;52.264;20.644;2023-04-24T19:40:01;26.84;32.65
57624;SHT30;43448;52.264;20.644;2023-04-24T19:50:01;26.85;32.88
57624;SHT30;43448;52.264;20.644;2023-04-24T20:00:01;26.84;33.19
57624;SHT30;43448;52.264;20.644;2023-04-24T20:10:01;26.82;33.45
57624;SHT30;43448;52.264;20.644;2023-04-24T20:20:01;26.78;33.70
57624;SHT30;43448;52.264;20.644;2023-04-24T20:30:02;26.81;33.90
57624;SHT30;43448;52.264;20.644;2023-04-24T20:40:01;26.78;34.06
57624;SHT30;43448;52.264;20.644;2023-04-24T20:50:01;26.77;34.22
57624;SHT30;43448;52.264;20.644;2023-04-24T21:00:01;26.75;34.38
57624;SHT30;43448;52.264;20.644;2023-04-24T21:10:01;26.72;34.44
57624;SHT30;43448;52.264;20.644;2023-04-24T21:20:01;26.75;34.56
57624;SHT30;43448;52.264;20.644;2023-04-24T21:30:01;26.74;34.68
57624;SHT30;43448;52.264;20.644;2023-04-24T21:40:01;26.74;34.74
57624;SHT30;43448;52.264;20.644;2023-04-24T21:50:01;26.77;34.97
57624;SHT30;43448;52.264;20.644;2023-04-24T22:00:01;26.61;35.85
57624;SHT30;43448;52.264;20.644;2023-04-24T22:10:01;26.59;36.15
57624;SHT30;43448;52.264;20.644;2023-04-24T22:20:01;26.58;36.35
57624;SHT30;43448;52.264;20.644;2023-04-24T22:30:01;26.64;36.31
57624;SHT30;43448;52.264;20.644;2023-04-24T22:40:01;26.62;36.55
57624;SHT30;43448;52.264;20.644;2023-04-24T22:50:01;26.62;36.84
57624;SHT30;43448;52.264;20.644;2023-04-24T23:00:02;26.65;36.93
57624;SHT30;43448;52.264;20.644;2023-04-24T23:10:01;26.61;37.17
57624;SHT30;43448;52.264;20.644;2023-04-24T23:20:01;26.59;37.20
57624;SHT30;43448;52.264;20.644;2023-04-24T23:30:01;26.67;37.30
57624;SHT30;43448;52.264;20.644;2023-04-24T23:40:01;26.68;37.25
57624;SHT30;43448;52.264;20.644;2023-04-24T23:50:01;26.62;37.29
