sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:01:37;51.17;;;46.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:04:40;50.83;;;46.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:07:46;51.77;;;47.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:10:49;51.40;;;47.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:13:55;53.50;;;49.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:16:59;55.63;;;51.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:20:03;53.47;;;49.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:23:08;52.10;;;47.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:26:11;52.40;;;48.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:29:15;50.90;;;46.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:32:18;51.77;;;47.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:35:21;50.80;;;46.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:38:24;49.03;;;45.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:41:27;50.13;;;45.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:44:32;49.73;;;45.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:47:36;48.87;;;44.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:50:39;49.20;;;45.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:53:43;49.10;;;44.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:56:46;48.20;;;44.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T00:59:51;47.47;;;43.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:02:55;48.57;;;44.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:06:00;49.40;;;45.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:09:03;47.90;;;44.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:12:08;46.93;;;42.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:15:13;48.13;;;44.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:18:16;47.50;;;43.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:21:19;48.70;;;44.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:24:25;47.87;;;43.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:27:28;46.90;;;43.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:30:31;48.50;;;44.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:33:34;45.63;;;41.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:36:37;47.80;;;43.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:39:42;47.53;;;43.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:42:46;47.57;;;43.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:45:49;44.80;;;41.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:48:53;45.07;;;41.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:51:56;45.33;;;41.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:55:00;44.63;;;40.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T01:58:03;44.93;;;41.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:01:07;44.50;;;40.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:04:10;43.43;;;39.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:07:13;45.43;;;41.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:10:17;44.70;;;40.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:13:20;41.53;;;38.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:16:23;43.27;;;39.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:19:27;40.53;;;37.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:22:30;41.20;;;37.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:25:34;39.87;;;36.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:28:37;39.87;;;36.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:31:40;39.23;;;35.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:34:44;40.07;;;36.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:37:47;40.10;;;36.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:40:51;39.50;;;36.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:43:54;39.33;;;36.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:46:57;37.67;;;34.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:50:01;38.47;;;34.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:53:04;36.10;;;33.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:56:08;37.53;;;34.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T02:59:13;38.33;;;35.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:02:16;37.90;;;34.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:05:20;35.80;;;32.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:08:23;35.63;;;32.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:11:27;35.37;;;32.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:14:30;34.13;;;31.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:17:33;33.50;;;30.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:20:36;32.10;;;29.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:23:39;32.77;;;30.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:26:44;32.60;;;29.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:29:47;29.70;;;27.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:32:52;29.60;;;27.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:35:56;25.87;;;23.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:38:59;16.23;;;14.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:42:03;13.80;;;12.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:45:07;12.30;;;11.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:48:11;12.00;;;10.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:51:14;15.10;;;10.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:54:17;9.53;;;8.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T03:57:21;10.60;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:00:25;11.60;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:03:29;19.80;;;17.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:06:32;16.27;;;14.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:09:35;17.67;;;15.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:12:40;34.17;;;30.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:15:43;23.07;;;20.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:18:46;15.03;;;13.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:21:49;12.67;;;11.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:24:54;15.13;;;13.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:27:59;16.00;;;14.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:31:03;14.00;;;12.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:34:06;17.33;;;15.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:37:10;26.93;;;24.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:40:13;20.23;;;17.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:43:18;29.87;;;26.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:46:21;26.47;;;24.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:49:27;17.63;;;16.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:52:30;16.57;;;15.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:55:34;13.23;;;12.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T04:58:38;13.10;;;11.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:01:41;13.00;;;11.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:04:44;14.40;;;11.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:07:47;13.00;;;11.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:10:50;12.07;;;10.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:13:55;13.57;;;11.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:16:58;12.63;;;11.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:20:01;11.23;;;10.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:23:06;11.53;;;10.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:26:09;11.07;;;9.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:29:14;16.03;;;9.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:32:17;9.97;;;9.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:35:20;12.17;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:38:23;9.33;;;8.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:41:26;11.83;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:44:30;8.60;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:47:34;9.10;;;8.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:50:37;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:53:40;9.87;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:56:43;10.93;;;9.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T05:59:47;11.30;;;10.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:02:50;10.80;;;9.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:05:54;10.40;;;9.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:08:57;12.47;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:12:00;9.67;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:15:06;10.70;;;8.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:18:10;9.50;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:21:14;9.50;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:24:18;9.40;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:27:21;9.30;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:30:26;9.73;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:33:29;8.80;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:36:32;7.90;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:39:37;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:42:39;10.00;;;8.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:45:45;11.67;;;10.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:48:48;10.87;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:51:51;11.43;;;10.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:54:59;10.47;;;9.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T06:58:03;10.40;;;9.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:01:09;11.00;;;10.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:04:12;11.00;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:07:16;9.70;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:10:19;10.40;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:13:22;9.80;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:16:27;9.73;;;8.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:19:32;9.10;;;8.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:22:37;8.33;;;7.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:25:40;8.13;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:28:43;7.40;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:31:48;7.80;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:34:51;8.00;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:37:54;7.37;;;6.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:40:57;6.93;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:44:00;7.83;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:47:04;7.50;;;6.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:50:09;7.50;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:53:12;7.37;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:56:15;6.80;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T07:59:18;7.00;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:02:23;7.50;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:05:28;7.23;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:08:31;7.63;;;6.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:11:35;7.47;;;6.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:14:38;6.80;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:17:43;6.63;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:20:46;6.00;;;5.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:23:49;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:26:52;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:29:58;6.30;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:33:02;6.90;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:36:06;6.40;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:39:10;5.03;;;4.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:42:13;6.70;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:45:18;5.57;;;5.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:48:23;5.27;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:51:33;5.60;;;5.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:54:39;5.37;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T08:57:42;5.83;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:00:46;6.27;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:03:51;5.67;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:06:58;6.17;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:10:02;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:13:06;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:16:10;6.10;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:19:15;6.57;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:22:18;7.30;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:25:23;6.80;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:28:35;7.17;;;6.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:31:39;6.57;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:34:44;6.23;;;5.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:37:50;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:40:53;6.43;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:43:56;7.17;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:47:01;7.07;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:50:13;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:53:23;5.77;;;5.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:56:27;6.83;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T09:59:30;6.83;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:02:35;7.40;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:05:40;6.77;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:08:45;6.53;;;6.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:11:49;6.63;;;6.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:14:54;7.10;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:17:58;6.40;;;5.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:21:03;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:24:07;6.60;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:27:11;6.20;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:30:17;5.57;;;5.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:33:21;6.40;;;5.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:36:27;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:39:34;6.40;;;5.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:42:39;5.90;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:45:59;7.07;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:49:03;5.77;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:52:11;5.60;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:55:14;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T10:58:21;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:01:26;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:04:31;4.63;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:11:14;5.27;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:14:19;5.53;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:17:28;5.40;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:20:32;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:23:37;6.87;;;5.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:26:40;6.10;;;4.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:29:44;5.20;;;4.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:32:50;5.50;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:35:53;5.13;;;4.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:38:58;6.90;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:42:02;6.20;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:45:08;5.67;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:48:12;5.30;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:51:23;5.37;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:54:38;5.60;;;5.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T11:57:50;6.43;;;5.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:00:56;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:04:00;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:07:04;5.10;;;4.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:10:10;5.27;;;4.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:13:14;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:16:17;4.30;;;4.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:19:20;5.00;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:22:24;4.87;;;4.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:25:28;4.57;;;4.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:28:34;4.97;;;4.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:31:38;5.03;;;4.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:34:43;4.43;;;4.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:37:46;4.83;;;4.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:41:00;4.60;;;4.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:44:10;4.60;;;4.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:47:13;5.27;;;4.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:50:16;4.63;;;4.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:53:19;4.67;;;4.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:56:24;4.67;;;4.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T12:59:27;4.73;;;4.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:02:30;4.43;;;4.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:05:34;5.30;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:08:37;4.77;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:11:41;5.43;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:14:44;4.67;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:17:48;5.10;;;4.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:20:51;4.53;;;4.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:23:54;4.43;;;4.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:26:58;8.00;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:30:02;4.70;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:33:06;5.67;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:36:09;4.70;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:39:13;5.43;;;4.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:42:18;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:45:22;7.00;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:48:26;6.17;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:51:29;5.77;;;5.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:54:32;5.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T13:57:37;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:00:40;5.57;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:03:43;5.53;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:06:47;5.90;;;5.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:09:50;5.63;;;5.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:12:55;5.20;;;4.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:15:58;4.93;;;4.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:19:01;6.00;;;4.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:22:04;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:25:08;3.83;;;3.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:28:13;3.80;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:31:16;4.10;;;3.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:34:19;4.13;;;3.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:37:22;3.87;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:40:25;4.53;;;4.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:43:50;4.37;;;4.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:46:53;10.43;;;4.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:49:57;5.00;;;4.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-04-24T14:53:01;7.23;;;4.73;;
