sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:00:28;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:02:55;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:05:23;0.32;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:07:49;0.57;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:10:18;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:12:44;0.82;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:15:10;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:17:36;0.73;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:20:02;0.65;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:22:30;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:24:56;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:27:22;0.30;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:29:48;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:32:14;0.38;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:34:41;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:37:07;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:39:33;0.70;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:41:59;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:44:25;0.60;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:46:51;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:49:20;0.77;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:51:46;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:54:15;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:56:42;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T00:59:08;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:01:34;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:04:00;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:06:27;0.52;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:08:53;0.20;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:11:19;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:13:46;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:16:13;0.57;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:18:39;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:21:05;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:23:31;0.65;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:25:57;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:28:23;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:30:49;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:33:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:35:42;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:38:08;0.52;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:40:34;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:43:00;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:45:26;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:47:52;0.55;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:50:18;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:52:44;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:55:10;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T01:57:36;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:00:02;0.63;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:02:32;0.32;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:04:58;0.65;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:07:24;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:09:50;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:12:16;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:14:45;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:17:10;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:19:37;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:22:04;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:24:30;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:26:56;0.15;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:29:23;0.57;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:31:49;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:34:15;0.43;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:36:41;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:39:07;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:41:34;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:44:00;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:46:25;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:48:51;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:51:17;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:53:43;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:56:09;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T02:58:37;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:01:03;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:03:30;0.90;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:05:56;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:08:22;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:10:48;0.20;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:13:17;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:15:43;0.35;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:18:10;0.43;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:20:36;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:23:02;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:25:28;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:27:54;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:30:20;0.25;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:32:46;0.25;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:35:12;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:37:38;0.68;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:40:04;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:42:31;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:44:57;1.00;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:47:23;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:49:48;0.38;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:52:15;0.75;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:54:41;0.25;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:57:06;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T03:59:32;0.40;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:01:58;0.70;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:04:24;0.30;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:06:50;0.65;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:09:17;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:11:43;0.85;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:14:09;0.25;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:16:34;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:19:01;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:21:28;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:23:54;0.65;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:26:20;0.43;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:28:46;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:31:13;0.65;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:33:38;0.13;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:36:05;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:38:31;0.30;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:40:57;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:43:25;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:45:52;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:48:21;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:50:47;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:53:13;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:55:39;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T04:58:05;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:00:31;0.47;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:03:01;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:05:27;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:07:53;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:10:21;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:12:46;0.32;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:15:12;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:17:38;0.77;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:20:06;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:22:32;0.17;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:24:58;0.20;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:27:24;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:29:50;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:32:16;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:34:42;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:37:09;0.43;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:39:35;0.75;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:42:01;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:44:28;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:46:54;0.20;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:49:23;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:51:49;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:54:15;0.55;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:56:41;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T05:59:08;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:01:34;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:04:02;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:06:28;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:08:54;0.50;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:11:20;1.17;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:13:47;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:16:13;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:18:39;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:21:05;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:23:31;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:25:58;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:28:24;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:30:50;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:33:16;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:35:42;0.30;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:38:08;0.98;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:40:34;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:43:00;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:45:28;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:47:54;0.60;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:50:20;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:52:46;0.17;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:55:15;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T06:57:41;0.63;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:00:08;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:02:34;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:05:00;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:07:26;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:09:52;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:12:19;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:14:47;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:17:13;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:19:39;0.32;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:22:05;0.25;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:24:31;0.32;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:26:59;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:29:28;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:31:54;0.20;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:34:21;0.40;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:36:47;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:39:13;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:41:39;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:44:05;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:46:31;0.30;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:48:57;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:51:24;0.17;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:53:55;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:56:21;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T07:58:47;0.55;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:01:13;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:03:39;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:06:05;0.40;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:08:31;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:10:57;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:13:23;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:15:49;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:18:15;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:20:41;0.35;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:23:07;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:25:33;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:28:01;0.65;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:30:28;0.73;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:32:54;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:35:20;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:37:46;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:40:12;0.17;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:42:40;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:45:07;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:47:33;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:49:59;0.38;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:52:28;0.17;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:54:54;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:57:20;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T08:59:47;0.88;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:02:12;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:04:39;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:07:06;0.17;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:09:33;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:11:59;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:14:25;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:16:51;1.05;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:19:17;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:21:45;0.70;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:24:18;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:26:46;0.25;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:29:18;0.57;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:31:44;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:34:10;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:36:40;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:39:16;0.22;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:44:18;0.75;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:46:49;0.38;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:49:16;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:51:42;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:54:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:56:45;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T09:59:12;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:01:38;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:04:17;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:06:46;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:09:14;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:11:45;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:14:12;0.25;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:16:39;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:19:05;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:21:31;0.25;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:23:58;0.70;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:26:25;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:28:52;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:31:19;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:33:46;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:36:12;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:38:42;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:41:09;0.57;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:43:41;0.28;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:46:08;0.52;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:48:35;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:51:01;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:53:28;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:55:59;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T10:58:49;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:03:56;0.38;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:06:29;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:11:48;0.15;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:14:15;0.52;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:24:32;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:27:06;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:29:43;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:34:48;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:37:14;0.13;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:39:40;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:42:06;0.15;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:44:33;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:46:59;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:49:25;0.20;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:51:54;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:54:20;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:56:46;0.30;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T11:59:14;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:01:46;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:04:12;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:06:38;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:09:04;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:11:34;0.13;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:14:10;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:16:36;0.30;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:19:02;0.17;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:21:28;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:23:57;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:26:23;0.20;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:28:49;0.22;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:31:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:33:41;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:36:11;0.63;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:38:38;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:41:07;0.17;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:43:33;0.22;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:45:59;0.03;;;0.03;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:48:26;0.20;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:50:52;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-24T12:53:18;0.35;;;0.10;;
